"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","MINI MAX","1073742395","HEAT 2","Race","2022-07-01 18:40:00 UTC","2022-07-01 18:47:45 UTC","PROVISIONAL","7","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"UMAÑA Luis A.","1","1","174","MINI","1","1","","","","0","7","447.66","7","63.728","75.64","75.376","9.373","0","COL","UMANA SANCHEZ LUIS ALEJANDRO","PRAGA"
"PEREZ Santiago","2","2","101","MINI","3","3","0.142","","0.142","0.142","7","447.802","5","63.643","75.741","75.352","9.373","0","COL","PEREZ SANTIAGO","PAROLIN"
"VANEGAS Juan S.","3","3","114","MINI","2","2","1.457","","1.599","1.599","7","449.259","3","63.747","75.618","75.108","9.373","0","COL","VANEGAS PINZON JUAN SEBASTIAN","PAROLIN"
"CHAPARRO Pipe","4","4","107","MINI","5","5","3.342","","4.941","4.941","7","452.601","4","64.151","75.141","74.553","9.373","0","COL","CHAPARRO PIPE","PAROLIN"
"SANTAMARIA Mateo","5","5","106","MINI","9","9","0.057","","4.998","4.998","7","452.658","7","64.033","75.28","74.544","9.373","0","PAN","SANTAMARIA MATEO","ENERGY"
"RICCI Salvita","6","6","105","MINI","8","8","3.661","","8.659","8.659","7","456.319","4","64.074","75.232","73.946","9.373","0","PER","RICCI SALVITA","REDSPEED"
"NIETO Camila","7","7","110","MINI","11","11","0.148","","8.807","8.807","7","456.467","4","63.942","75.387","73.922","9.373","0","COL","NIETO CAMILA","TONY"
"SAAB Santiago","8","8","104","MINI","4","4","0.177","","8.984","8.984","7","456.644","3","64.487","74.75","73.893","9.373","0","ECU","SAAB SANTIAGO","ENERGY"
"RINCON Thomas","9","9","100","MINI","6","6","0.181","","9.165","9.165","7","456.825","5","64.318","74.946","73.864","9.373","0","COL","RINCON THOMAS","PAROLIN"
"PERIBONIO Nicolas","10","10","103","MINI","10","10","0.366","","9.531","9.531","7","457.191","3","64.495","74.741","73.805","9.373","0","ECU","PERIBONIO NICOLAS","ENERGY"
"CACERES Vasco","11","11","109","MINI","14","14","2.314","","11.845","11.845","7","459.505","3","64.443","74.801","73.433","9.373","0","PER","CACERES VASCO","PAROLIN"
"GONZALEZ Jeronimo","12","12","111","MINI","12","12","0.116","","11.961","11.961","7","459.621","3","64.451","74.792","73.414","9.373","0","COL","GONZALEZ RUIZ JERONIMO","TONY"
"ARAVENA Bruno","13","13","115","MINI","13","13","0.464","","12.425","12.425","7","460.085","3","64.672","74.536","73.34","9.373","0","CHI","ARAVENA BRUNO","RS"
"MARTIN Kinich","14","14","102","MINI","16","16","0.155","","12.580","12.58","7","460.24","3","64.388","74.865","73.316","9.373","0","COL","MARTIN KINICH","TONY"
"ECHEGARAY Mauricio W.","15","15","108","MINI","15","15","0.920","","13.500","13.5","7","461.16","7","64.723","74.477","73.169","9.373","0","PER","MAURICIO WILLIAM ECHEGARAY SOL","KOSMIC"
"ARNAUDO Fausto","16","16","112","MINI","7","7","7 Vueltas","","7 Vueltas","7 Laps","0","0.243","0","0.0","0.0","0.0","0.0","0","ARG","GUILLERMO ARNAUDO","TONY"
