"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","MASTER MAX","1073742354","PRACTICA OFICIAL 2","Practice","2022-06-29 19:15:00 UTC","2022-06-29 21:11:39 UTC","PROVISIONAL","6","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"CARREIRA Gustavo","1","1","409","MAXM","1","1","","","","0","3","239.793","1","66.85","72.108","60.307","4.0169999999999995","0","ARG","CARREIRA GUSTAVO","TONY"
"FERNANDEZ Javier","2","2","406","MAXM","3","3","0.476","","0.476","2:25.543","5","385.336","5","67.326","71.598","62.548","6.695","0","ARG","FERNANDEZ JAVIER","TONY"
"ABOISSA Michel","3","3","408","MAXM","2","2","1.353","","1.829","3:38.236","6","458.029","3","68.679","70.187","63.145","8.033999999999999","0","BRA","ABOISSA MICHEL","BIRELART"
"CANCIO Julian","4","4","411","MAXM","4","4","0.106","","1.935","3:58.015","6","477.808","5","68.785","70.079","60.531","8.033999999999999","0","ARG","CANCIO JULIAN","TONY"
"SABBATO Augusto","5","5","400","MAXM","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BRA","SABBATO AUGUSTO","CRG"
"LARREA Pato","6","6","403","MAXM","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ECU","LARREA PATO","ENERGY"
"GUAUQUE Jorge","7","7","404","MAXM","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","GUAUQUE JORGE","FK"
"RICO Ana M.","8","8","405","MAXM","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","RICO MULLER ANA MARIA","TONY"
"ROBLEDO Nicolas","9","9","407","MAXM","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","ROBLEDO NICOLAS","BIRELART"
"POLVERA Javier","10","10","410","MAXM","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARG","POLVERA JAVIER","KR"
"CEVALLOS Pablo","11","11","412","MAXM","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ECU","CEVALLOS PABLO","KOSMIC"
