"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","MASTER MAX","1073742397","CLASIFICACIÓN","Qualifying","2022-07-01 15:03:00 UTC","2022-07-01 15:05:16 UTC","PROVISIONAL","5","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"CARREIRA Gustavo","1","1","409","MAXM","1","1","","","","0","5","366.555","3","61.344","78.58","65.753","6.695","0","ARG","CARREIRA GUSTAVO","TONY"
"LARREA Pato","2","2","403","MAXM","3","3","0.206","","0.206","1 Lap","4","312.701","3","61.55","78.317","61.661","5.356","0","ECU","LARREA PATO","ENERGY"
"ABOISSA Michel","3","3","408","MAXM","4","4","0.114","","0.320","8.36","5","374.915","2","61.664","78.172","64.287","6.695","0","BRA","ABOISSA MICHEL","BIRELART"
"FERNANDEZ Javier","4","4","406","MAXM","2","2","0.234","","0.554","2 Laps","3","249.404","2","61.898","77.877","57.983","4.0169999999999995","0","ARG","FERNANDEZ JAVIER","TONY"
"POLVERA Javier","5","5","410","MAXM","5","5","0.142","","0.696","1 Lap","4","315.305","3","62.04","77.698","61.152","5.356","0","ARG","POLVERA JAVIER","KR"
"CANCIO Julian","6","6","411","MAXM","7","7","0.968","","1.664","35.885","5","402.44","3","63.008","76.505","59.89","6.695","0","ARG","CANCIO JULIAN","TONY"
"CEVALLOS Pablo","7","7","412","MAXM","6","6","0.190","","1.854","28.93","5","395.485","3","63.198","76.275","60.943","6.695","0","ECU","CEVALLOS PABLO","KOSMIC"
"GUAUQUE Jorge","8","8","404","MAXM","8","8","0.182","","2.036","22.582","5","389.137","4","63.38","76.056","61.937","6.695","0","COL","GUAUQUE JORGE","FK"
"ROBLEDO Nicolas","9","9","407","MAXM","10","10","0.363","","2.399","36.451","5","403.006","3","63.743","75.622","59.806","6.695","0","COL","ROBLEDO NICOLAS","BIRELART"
"RICO Ana M.","10","10","405","MAXM","9","9","0.202","","2.601","28.874","5","395.429","4","63.945","75.384","60.952","6.695","0","COL","RICO MULLER ANA MARIA","TONY"
