"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","MINI MAX","1073742429","FINAL","Race","2022-07-02 19:05:00 UTC","2022-07-02 19:23:06 UTC","PROVISIONAL","15","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"VANEGAS Juan S.","1","1","114","MINI","1","1","","","","0","15","969.563","5","63.744","75.621","74.576","20.085","0","COL","VANEGAS PINZON JUAN SEBASTIAN","PAROLIN"
"UMAÑA Luis A.","2","2","174","MINI","2","2","0.069","","0.069","0.069","15","969.632","12","63.886","75.453","74.571","20.085","0","COL","UMANA SANCHEZ LUIS ALEJANDRO","PRAGA"
"ARNAUDO Fausto","3","3","112","MINI","6","6","4.111","","4.180","4.18","15","973.743","12","64.241","75.036","74.256","20.085","0","ARG","GUILLERMO ARNAUDO","TONY"
"PEREZ Santiago","4","4","101","MINI","3","3","1.025","","5.205","5.205","15","974.768","13","63.979","75.343","74.178","20.085","0","COL","PEREZ SANTIAGO","PAROLIN"
"RICCI Salvita","5","5","105","MINI","14","14","4.606","","9.811","9.811","15","979.374","14","64.178","75.11","73.829","20.085","0","PER","RICCI SALVITA","REDSPEED"
"CHAPARRO Pipe","6","6","107","MINI","12","12","0.059","","9.870","9.87","15","979.433","8","64.091","75.212","73.824","20.085","0","COL","CHAPARRO PIPE","PAROLIN"
"NIETO Camila","7","7","110","MINI","11","11","0.053","","9.923","9.923","15","979.486","3","64.21","75.072","73.82","20.085","0","COL","NIETO CAMILA","TONY"
"SANTAMARIA Mateo","8","8","106","MINI","5","5","0.072","","9.995","9.995","15","979.558","8","64.135","75.16","73.815","20.085","0","PAN","SANTAMARIA MATEO","ENERGY"
"PERIBONIO Nicolas","9","9","103","MINI","7","7","6.503","","16.498","16.498","15","986.061","11","64.739","74.459","73.328","20.085","0","ECU","PERIBONIO NICOLAS","ENERGY"
"RINCON Thomas","10","10","100","MINI","8","8","0.321","","16.819","16.819","15","986.382","11","64.711","74.491","73.304","20.085","0","COL","RINCON THOMAS","PAROLIN"
"ARAVENA Bruno","11","11","115","MINI","10","10","4.502","","21.321","21.321","15","990.884","11","65.033","74.122","72.971","20.085","0","CHI","ARAVENA BRUNO","RS"
"ECHEGARAY Mauricio W.","12","12","108","MINI","16","16","0.059","","21.380","21.38","15","990.943","11","64.993","74.168","72.967","20.085","0","PER","MAURICIO WILLIAM ECHEGARAY SOL","KOSMIC"
"MARTIN Kinich","13","13","102","MINI","9","9","0.176","","21.556","21.556","15","991.119","11","64.474","74.765","72.954","20.085","0","COL","MARTIN KINICH","TONY"
"CACERES Vasco","14","14","109","MINI","15","15","3.554","","25.110","25.11","15","994.673","8","65.109","74.036","72.693","20.085","0","PER","CACERES VASCO","PAROLIN"
"GONZALEZ Jeronimo","15","15","111","MINI","13","13","1.447","","26.557","26.557","15","996.12","8","64.648","74.564","72.588","20.085","0","COL","GONZALEZ RUIZ JERONIMO","TONY"
"SAAB Santiago","16","16","104","MINI","4","4","1 Vuelta","","1 Vuelta","1 Lap","14","913.076","7","64.155","75.137","73.91","18.746","0","ECU","SAAB SANTIAGO","ENERGY"
