"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","DD2 MASTER","1073742362","PRACTICA OFICIAL 3","Practice","2022-06-30 15:30:00 UTC","2022-06-30 15:37:01 UTC","PROVISIONAL","10","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"ABOISSA Michel","1","1","608","DD2M","5","5","","","","0","10","655.262","2","58.425","82.506","73.564","13.39","0","BRA","ABOISSA MICHEL","BIRELART"
"PFEIFFER Juan S.","2","2","607","DD2M","18","18","0.153","","0.153","2 Laps","8","577.293","2","58.578","82.29","66.8","10.712","0","COL","PFEIFFER JUAN SEBASTIAN","CRG"
"GUZZI Fernando","3","3","605","DD2M","16","16","0.015","","0.168","2 Laps","8","577.969","2","58.593","82.269","66.722","10.712","0","BRA","GUZZI FERNANDO","CRG"
"TALEB Henry","4","4","606","DD2M","2","2","0.099","","0.267","5 Laps","5","358.813","3","58.692","82.13","67.171","6.695","0","ECU","TALEB HENRY","CRG"
"CORNEJO Christian H.","5","5","612","DD2M","6","6","0.008","","0.275","4 Laps","6","429.822","2","58.7","82.119","67.289","8.033999999999999","0","CHI","CORNEJO CHRISTIAN HERNAN","INTREPID"
"GABRIEL Gabriel","6","6","621","DD2M","12","12","0.002","","0.277","1 Lap","9","643.106","4","58.702","82.116","67.459","12.051","0","ARG","GABRIEL ZUGHELLA GABRIEL","CRG"
"DUQUE Juan C.","7","7","615","DD2M","17","17","0.093","","0.370","3 Laps","7","525.617","6","58.795","81.987","64.197","9.373","0","COL","DUQUE JUAN C","CRG"
"WATSON Armando","8","8","603","DD2M","3","3","0.021","","0.391","0.441","10","655.703","3","58.816","81.957","73.515","13.39","0","PER","WATSON T ARMANDO","BIRELART"
"LADINO Camilo","9","9","601","DD2M","1","1","0.226","","0.617","2 Laps","8","539.621","2","59.042","81.644","71.463","10.712","0","COL","LADINO CAMILO","INTREPID"
"FIGUEROA Jorge A.","10","10","610","DD2M","8","8","0.420","","1.037","2 Laps","8","544.708","4","59.462","81.067","70.796","10.712","0","COL","FIGUEROA JORGE ANDRES","CRG"
"VILLARROEL Juan C.","11","11","622","DD2M","13","13","0.347","","1.384","1 Lap","9","643.58","3","59.809","80.597","67.41","12.051","0","ARG","VILLARROEL JUAN CARLOS","CRG"
"PIAMONTE Cesar","12","12","620","DD2M","14","14","0.013","","1.397","1 Lap","9","639.621","3","59.822","80.579","67.827","12.051","0","COL","PIAMONTE CESAR","CRG"
"ADAMS Christophe","13","13","624","DD2M","9","9","0.085","","1.482","1 Lap","9","639.869","6","59.907","80.465","67.801","12.051","0","BEL","PUTREL"
"AREVALO Santiago","14","14","623","DD2M","15","15","0.104","","1.586","6 Laps","4","367.907","3","60.011","80.325","52.409","5.356","0","COL","SANTIAGO AREVALO","CRG"
"VILLEGAS Felipe","15","15","616","DD2M","10","10","0.253","","1.839","4 Laps","6","433.49","4","60.264","79.988","66.72","8.033999999999999","0","COL","VILLEGAS FELIPE","RICCIARDO"
"RICO Juan P.","16","16","600","DD2M","11","11","0.729","","2.568","7 Laps","3","280.607","1","60.993","79.032","51.535","4.0169999999999995","0","COL","RICO M JUAN PABLO","INTREPID"
"PIRAGUA Camilo","17","17","613","DD2M","4","4","1.801","","4.369","6 Laps","4","326.576","3","62.794","76.765","59.042","5.356","0","COL","PIRAGUA CAMILO","BIRELART"
"GUERRERO Santiago","18","18","602","DD2M","7","7","20.032","","24.401","9 Laps","1","148.827","1","82.826","58.199","32.389","1.339","0","COL","GUERRERO SANTIAGO","CRG"
"PARODI Alejandro","19","19","609","DD2M","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARG","PARODI ALEJANDRO","BIRELART"
"ALBA Jorge","20","20","611","DD2M","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","ALBA JORGE","CRG"
"LARREA Patricio","21","21","614","DD2M","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ECU","LARREA PATRICIO","ENERGY"
"DELGADO Mateo","22","22","617","DD2M","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","DELGADO MATEO","BIRELART"
"LLEMPEN Freddy","23","23","618","DD2M","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PER","LLEMPEN FREDDY","KR"
"VILLAMARIN Mario","24","24","619","DD2M","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","VILLAMARIN MARIO","TONY"
