"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","MINI MAX","1073742422","PREFINAL","Race","2022-07-02 15:00:00 UTC","2022-07-02 15:13:07 UTC","PROVISIONAL","11","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"VANEGAS Juan S.","1","1","114","MINI","3","3","","","","0","11","720.87","6","64.456","74.786","73.556","14.729","0","COL","VANEGAS PINZON JUAN SEBASTIAN","PAROLIN"
"UMAÑA Luis A.","2","2","174","MINI","1","1","0.020","","0.020","0.02","11","720.89","4","64.39","74.863","73.554","14.729","0","COL","UMANA SANCHEZ LUIS ALEJANDRO","PRAGA"
"PEREZ Santiago","3","3","101","MINI","2","2","0.416","","0.436","0.436","11","721.306","6","64.327","74.936","73.512","14.729","0","COL","PEREZ SANTIAGO","PAROLIN"
"SAAB Santiago","4","4","104","MINI","5","5","5.980","","6.416","6.416","11","727.286","5","64.859","74.321","72.907","14.729","0","ECU","SAAB SANTIAGO","ENERGY"
"ARNAUDO Fausto","5","5","112","MINI","9","9","0.620","","7.036","7.036","11","727.906","11","64.528","74.702","72.845","14.729","0","ARG","GUILLERMO ARNAUDO","TONY"
"SANTAMARIA Mateo","6","6","106","MINI","6","6","0.249","","7.285","7.285","11","728.155","5","64.499","74.736","72.82","14.729","0","PAN","SANTAMARIA MATEO","ENERGY"
"NIETO Camila","7","7","110","MINI","10","10","7.781","","15.066","15.066","11","735.936","7","64.663","74.546","72.05","14.729","0","COL","NIETO CAMILA","TONY"
"PERIBONIO Nicolas","8","8","103","MINI","11","11","1.225","","16.291","16.291","11","737.161","11","65.36","73.752","71.931","14.729","0","ECU","PERIBONIO NICOLAS","ENERGY"
"RINCON Thomas","9","9","100","MINI","8","8","0.591","","16.882","16.882","11","737.752","7","65.049","74.104","71.873","14.729","0","COL","RINCON THOMAS","PAROLIN"
"MARTIN Kinich","10","10","102","MINI","14","14","0.274","","17.156","17.156","11","738.026","7","65.241","73.886","71.846","14.729","0","COL","MARTIN KINICH","TONY"
"ARAVENA Bruno","11","11","115","MINI","12","12","14.523","","31.679","31.679","11","752.549","6","65.891","73.157","70.46","14.729","0","CHI","ARAVENA BRUNO","RS"
"CHAPARRO Pipe","12","12","107","MINI","4","4","2.857","","34.536","34.536","11","755.406","3","67.756","71.144","70.193","14.729","0","COL","CHAPARRO PIPE","PAROLIN"
"RICCI Salvita","13","13","105","MINI","7","7","11.808","","46.344","46.344","11","767.214","7","68.791","70.073","69.113","14.729","0","PER","RICCI SALVITA","REDSPEED"
"GONZALEZ Jeronimo","14","14","111","MINI","13","13","0.576","","46.920","46.92","11","767.79","6","68.641","70.226","69.061","14.729","0","COL","GONZALEZ RUIZ JERONIMO","TONY"
"CACERES Vasco","15","15","109","MINI","15","15","17.008","","1:03.928","1:03.928","11","784.798","4","70.338","68.532","67.564","14.729","0","PER","CACERES VASCO","PAROLIN"
"ECHEGARAY Mauricio W.","16","16","108","MINI","16","16","1 Vuelta","","1 Vuelta","29.686","10","750.556","5","71.411","67.502","64.224","13.39","0","PER","MAURICIO WILLIAM ECHEGARAY SOL","KOSMIC"
