"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","MICRO MAX","1073742313","PRACTICA OFICIAL 2","Practice","2022-06-29 20:15:00 UTC","2022-06-29 20:23:49 UTC","PROVISIONAL","4","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"VEGA Jacobo","1","1","12","MIC","1","1","","","","0","4","332.036","1","73.538","65.55","58.071","5.356","0","COL","JS KARTING GROUP","KR"
"TALEB Alejandro","2","2","3","MIC","2","2","0.987","","0.987","15.838","4","347.874","1","74.525","64.682","55.427","5.356","0","ECU","TALEB CHRISTIAN","ENERGY"
"PIAMONTE Sebastian","3","3","18","MIC","3","3","0.386","","1.373","2 Laps","2","186.814","2","74.911","64.348","51.606","2.678","0","COL","PIAMONTE SEBASTIAN","PAROLIN"
"LLEMPEN Iago","4","4","17","MIC","7","7","0.711","","2.084","13.606","4","345.642","2","75.622","63.743","55.785","5.356","0","PER","LLEMPEN IAGO","TONY"
"BERTOLACCINI Martin L.","5","5","11","MIC","9","9","0.566","","2.650","21.552","4","353.588","3","76.188","63.27","54.531","5.356","0","ARG","BERTOLACCINI MARTIN LUIS","TONY"
"VERA Dominic","6","6","14","MIC","4","4","0.999","","3.649","21.315","4","353.351","3","77.187","62.451","54.568","5.356","0","COL","VERA ROA DOMINIC","PAROLIN"
"RICCI Cristobal","7","7","5","MIC","13","13","0.342","","3.991","28.696","4","360.732","3","77.529","62.175","53.451","5.356","0","PER","RICCI CRISTOBAL","TONY"
"SHIMABUKURO Juan D.","8","8","4","MIC","12","12","0.059","","4.050","27.303","2","359.339","2","77.588","62.128","26.829","2.678","0","PER","SHIMABUKURO JUAN DIEGO","TONY"
"LADINO Alicia","9","9","1","MIC","8","8","0.039","","4.089","28.126","4","360.162","4","77.627","62.097","53.536","5.356","0","COL","LADINO ALICIA","BIRELART"
"CAREAGA Lucas","10","10","16","MIC","16","","0.072","","4.161","2 Laps","2","310.722","1","77.699","62.039","31.027","2.678","0","BOL","CAREAGA LUCAS"
"VALAREZO Jose","11","11","9","MIC","6","6","0.140","","4.301","24.181","4","356.217","3","77.839","61.928","54.129","5.356","0","ECU","VALAREZO JOSE","ENERGY"
"VILLEGAS Simon","12","12","10","MIC","14","14","0.589","","4.890","33.928","4","365.964","3","78.428","61.463","52.687","5.356","0","COL","VILLEGAS SIMON","BENIK"
"DELGADO Sebastian","13","13","7","MIC","10","10","0.194","","5.084","33.187","4","365.223","3","78.622","61.311","52.794","5.356","0","PER","DELGADO SEBASTIAN","TONY"
"BUENAVENTURA Emiliano","14","14","13","MIC","11","11","0.320","","5.404","33.092","4","365.128","3","78.942","61.063","52.808","5.356","0","COL","BUENAVENTURA EMILIANO","PAROLIN"
"CARREIRA Ramiro","15","15","8","MIC","5","5","0.442","","5.846","3 Laps","1","121.453","1","79.384","60.723","39.689","1.339","0","ARG","CARREIRA RAMIRO","TONY"
"ZULUAGA Jeronimo","16","16","20","MIC","16","16","0.198","","6.044","3 Laps","1","128.753","1","79.582","60.571","37.439","1.339","0","COL","ZULUAGA JERONIMO","INTREPID"
"RAMIREZ Jeronimo","17","17","19","MIC","15","15","0.398","","6.442","45.963","4","377.999","1","79.98","60.27","51.01","5.356","0","COL","RAMIREZ ROJAS JERONIMO","TONY"
"REYES Juan C.","18","18","2","MIC","0","","","","","4 Laps","0","42.876","0","0.0","0.0","0.0","0.0","0","COL","REYES GARZON JUAN CAMILO","INTREPID"
"CARDENAS Luis","19","19","15","MIC","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","CARDENAS LUIS","TONY"
