"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","MICRO MAX","1073742414","WARM UP","Practice","2022-07-02 13:30:00 UTC","2022-07-02 13:35:00 UTC","PROVISIONAL","4","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"REYES Juan C.","1","1","2","MIC","4","4","","","","0","4","363.585","4","68.86","70.003","53.032","5.356","0","COL","REYES GARZON JUAN CAMILO","INTREPID"
"BERTOLACCINI Martin L.","2","2","11","MIC","8","8","0.071","","0.071","0 Laps","4","351.025","4","68.931","69.931","54.929","5.356","0","ARG","BERTOLACCINI MARTIN LUIS","TONY"
"PIAMONTE Sebastian","3","3","18","MIC","2","2","0.138","","0.209","0 Laps","4","350.837","4","69.069","69.791","54.959","5.356","0","COL","PIAMONTE SEBASTIAN","PAROLIN"
"VEGA Jacobo","4","4","12","MIC","1","1","0.731","","0.940","0 Laps","4","348.541","4","69.8","69.06","55.321","5.356","0","COL","JS KARTING GROUP","KR"
"DELGADO Sebastian","5","5","7","MIC","15","15","0.438","","1.378","5.66","4","369.245","4","70.238","68.63","52.219","5.356","0","PER","DELGADO SEBASTIAN","TONY"
"CAREAGA Lucas","6","6","16","MIC","6","6","0.012","","1.390","0 Laps","4","359.36","4","70.25","68.618","53.655","5.356","0","BOL","CAREAGA LUCAS"
"VERA Dominic","7","7","14","MIC","7","7","0.040","","1.430","0.531","4","364.116","4","70.29","68.579","52.955","5.356","0","COL","VERA ROA DOMINIC","PAROLIN"
"RAMIREZ Jeronimo","8","8","19","MIC","10","10","0.160","","1.590","0 Laps","4","359.94","4","70.45","68.423","53.569","5.356","0","COL","RAMIREZ ROJAS JERONIMO","TONY"
"VALAREZO Jose","9","9","9","MIC","13","13","0.065","","1.655","4.171","4","367.756","4","70.515","68.36","52.43","5.356","0","ECU","VALAREZO JOSE","ENERGY"
"SHIMABUKURO Juan D.","10","10","4","MIC","17","17","0.508","","2.163","0 Laps","4","361.638","3","71.023","67.871","53.317","5.356","0","PER","SHIMABUKURO JUAN DIEGO","TONY"
"BUENAVENTURA Emiliano","11","11","13","MIC","12","12","0.014","","2.177","3.618","4","367.203","4","71.037","67.858","52.509","5.356","0","COL","BUENAVENTURA EMILIANO","PAROLIN"
"CARREIRA Ramiro","12","12","8","MIC","5","5","0.252","","2.429","0 Laps","4","361.857","3","71.289","67.618","53.285","5.356","0","ARG","CARREIRA RAMIRO","TONY"
"TALEB Alejandro","13","13","3","MIC","9","9","0.197","","2.626","1 Lap","3","303.434","2","71.486","67.431","47.658","4.0169999999999995","0","ECU","TALEB CHRISTIAN","ENERGY"
"RICCI Cristobal","14","14","5","MIC","18","18","10.408","","13.034","1 Lap","3","363.536","1","81.894","58.861","39.779","4.0169999999999995","0","PER","RICCI CRISTOBAL","TONY"
"VILLEGAS Simon","15","15","10","MIC","14","14","","","","4 Laps","0","148.792","0","0.0","0.0","0.0","0.0","0","COL","VILLEGAS SIMON","BENIK"
"LADINO Alicia","16","16","1","MIC","11","11","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","LADINO ALICIA","BIRELART"
"LLEMPEN Iago","17","17","17","MIC","3","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PER","LLEMPEN IAGO","TONY"
"ZULUAGA Jeronimo","18","18","20","MIC","16","16","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","ZULUAGA JERONIMO","INTREPID"
