"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","JUNIOR MAX","1073742426","FINAL","Race","2022-07-02 19:30:00 UTC","2022-07-02 19:47:19 UTC","PROVISIONAL","16","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"GARZON Sebastian","1","1","211","JUN","3","3","","","","0","16","967.044","5","59.527","80.978","79.755","21.424","0","COL","GARZON OROZCO SEBASTIAN","CRG"
"FIGUEROA Francisco","2","2","218","JUN","4","4","8.342","","8.342","8.342","16","975.386","13","59.969","80.382","79.073","21.424","0","ARG","FIGUEROA FRANCISCO","TONY"
"BULBARELLA Simon","3","3","216","JUN","7","7","0.715","","9.057","9.057","16","976.101","5","59.753","80.672","79.015","21.424","0","ARG","BULBARELLA SIMON","TONY"
"GONZALEZ Manuel E.","4","4","214","JUN","19","19","0.783","","9.840","9.84","16","976.884","8","59.443","81.093","78.951","21.424","0","DOM","GONZALEZ RODRIGUEZ MANUEL ENRI","KOSMIC"
"ARIZA Josue","5","5","213","JUN","13","13","0.137","","9.977","9.977","16","977.021","4","59.934","80.428","78.94","21.424","0","COL","ARIZA JOSUE","TONY"
"QUINTERO Daniel","6","6","205","JUN","16","16","0.602","","10.579","10.579","16","977.623","8","59.652","80.809","78.892","21.424","0","COL","QUINTERO TURBAY DANIEL","TONY"
"GOMEZ Geronimo","7","7","223","JUN","9","9","1.812","","12.391","12.391","16","979.435","6","60.012","80.324","78.746","21.424","0","COL","GOMEZ GERONIMO","KOSMIC"
"STRAZZOLINI Thiago","8","8","219","JUN","2","2","1.775","","14.166","14.166","16","981.21","5","59.453","81.079","78.603","21.424","0","ARG","STRAZZOLINI THIAGO","TONY"
"CEDENO Luigi","9","9","225","JUN","11","11","1.108","","15.274","15.274","16","982.318","6","59.881","80.5","78.515","21.424","0","DOM","CEDENO LUIGI","KR"
"CANTU Cristian","10","10","221","JUN","6","6","0.430","","15.704","15.704","16","982.748","11","59.847","80.545","78.48","21.424","0","MEX","CANTU CRISTIAN","CRG"
"THORNE Ethan","11","11","206","JUN","15","15","0.132","","15.836","15.836","16","982.88","8","60.135","80.16","78.47","21.424","0","PER","THORNE ETHAN","TONY"
"ARANGO Pedro","12","12","208","JUN","10","10","0.330","","16.166","16.166","16","983.21","11","59.794","80.617","78.443","21.424","0","COL","ARANGO PEDRO","TONY"
"DROUET Leonidas A.","13","13","204","JUN","12","12","0.442","","16.608","16.608","16","983.652","11","59.848","80.544","78.408","21.424","0","ECU","DROUET MORA LEONIDAS ANDRES","KOSMIC"
"GELACIO Santiago","14","14","217","JUN","14","14","1.485","","18.093","18.093","16","985.137","9","60.391","79.82","78.29","21.424","0","COL","GELACIO SANTIAGO","INTREPID"
"MARTINEZ Amador","15","15","228","JUN","8","8","0.079","","18.172","18.172","16","985.216","6","60.618","79.521","78.284","21.424","0","COL","MARTINEZ AMADOR","KOSMIC"
"VILLEGAS Lorenzo","16","16","226","JUN","17","17","0.188","","18.360","18.36","16","985.404","11","60.542","79.621","78.269","21.424","0","COL","VILLEGAS LORENZO","EXPRIT"
"MEDINA Santiago","17","17","222","JUN","18","18","0.098","","18.458","18.458","16","985.502","10","60.317","79.918","78.261","21.424","0","COL","MEDINA SANTIAGO","LN"
"SANTAMARIA Mauro","18","18","210","JUN","1","1","0.882","","19.340","19.34","16","986.384","6","59.242","81.368","78.191","21.424","0","PAN","SANTAMARIA MAURO","ENERGY"
"FALIVENE Thiago","19","19","220","JUN","5","5","","","NT","3 Laps","13","792.686","10","60.053","80.269","79.054","17.407","0","ARG","FALIVENE THIAGO","EXPRIT"
"ROMERO Jeronimo","20","20","212","JUN","0","","","","NE","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","ROMERO JERONIMO","TONY"
