"Event ID","Event Name","Started At","Ended At"
"2147484734-20150724","SFR -Dbl Regional 9-10","2015-07-24 15:30:00 UTC","2015-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484738","Grp 4-FF CF FV F5 FST FC","1073744807","Qualify Grp 4","Qualifying","2015-07-24 22:35:00 UTC","2015-07-24 22:56:33 UTC","PROVISIONAL","13","https://racehero.io/events/sfr-dbl-regional-9-10/results/1073744807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Alex Kirby","1","1","81","FC","4","1","","","","0","7","737.601","6","89.257","90.265","76.461","15.666","0","White","LA Prep, Fast Forward, Piper Race Cars","2015 Piper DL7 FC","Signal Hill CA","SFR","4","439225","333936"
"Scott Vreeland","2","2","51","FC","5","2","","","0.536","9:09.666","13","1287.267","5","89.793","89.726","81.365","29.094","0","Blue/white","Redhorse Constructors/Porter Racing/BV Training","2001 Van Diemen RF01","Livermore CA","SFR","4","416774","111564"
"Paul Rodler","3","3","45","FC","6","3","","","1.232","3:12.669","9","930.27","9","90.489","89.036","77.946","20.142","0","Black","Porter Racing","1991 Swift DB 6","San Rafael CA","SFR","4","229162","152348"
"Chuck Raggio","4","4","14","FC","9","5","","","2.516","1:44.75","8","842.351","7","91.773","87.791","76.517","17.904","0","White/Blue/Red","Apex Orthopedics","Van Diemen FC","Linden CA","SFR","4","52289","130046"
"Chuck Horn","5","1","54","FF","16","4","","","4.925","0","11","1154.603","11","94.182","85.545","76.758","24.618","0","Red","Hotel California/Porter Racing","1993 Swift/Honda DB6","Los Gatos CA","SFR","4","229541","148867"
"Frank Williamson","6","5","59","FC","8","4","","","7.336","2 Laps","5","591.181","5","96.593","83.41","68.142","11.19","0","Orange","2002 Van Diemen RF02","Yuba City CA","SFR","4","350269","135676"
"David Jalen","7","2","50","FF","10","3","","","7.590","1:52.216","12","1266.819","10","96.847","83.191","76.318","26.856","0","Red/Yellow","OverBudgetRacin'","1985 Swift DB1","Alameda CA","SFR","4","058335","179094"
"Mark Young","8","6","47","FC","11","6","","","7.744","1:16.431","6","814.032","6","97.001","83.059","59.384","13.428","0","Red","Panda Sport/Alpine Banks","2002 van diemen RF 2002","Klamath Falls OR","SanD","4","275004","144149"
"Jon Brandstad","9","3","44","FF","3","2","","","7.808","1:45.593","12","1260.196","9","97.065","83.004","76.719","26.856","0","Orange & Silver","JBF Racing","1991 Swift Formula Ford","Stockton CA","SFR","4","351454","153459"
"Denny Renfrow","10","4","11","FF","2","1","","","9.082","1 Lap","10","1071.639","9","98.339","81.929","75.182","22.38","0","Yellow/Black","Happy Birthday, Anna!","2014 Piper/Honda DL7","Santa Clara CA","SFR","4","203432","187575"
"Michael Bernstein","11","5","12","FF","18","6","","","9.749","2:14.856","12","1289.459","6","99.006","81.377","74.978","26.856","0","Red \ White","1990 Swift DB6","San Ramon CA","SFR","4","100211","136306"
"Tom Duncan","12","1","27","CF","7","2","","","11.748","0","10","1232.146","9","101.005","79.766","65.388","22.38","0","Yellow","Road Runner Racing","1981 PRS RH02F","Grass Valley CA","SFR","4","147849","152551"
"Joseph Hopkins","13","2","56","CF","1","1","","","11.898","-1 Laps","11","1202.375","11","101.155","79.648","73.708","24.618","0","White","FULL THROTTLE GRAPHICS/PORTER RACING","1979 Crossle 35F","Oakland CA","SFR","4","384555","229156"
"Richard McClosky","14","3","6","CF","12","3","","","12.794","-1 Laps","11","1221.761","11","102.051","78.949","72.539","24.618","0","RED","Cypress Lane Racing","1978 Crossle 32F","San Jose CA","SFR","4","147854","161018"
"Manuel Leonardo","15","6","52","FF","17","5","","","13.342","1:06.087","10","1220.69","9","102.599","78.527","66.002","22.38","0","Blk/red","BigWheels.net","2011 Piper/Honda DF5","San Francisco CA","SFR","4","463671","293233"
