"Event ID","Event Name","Started At","Ended At"
"2147484734-20150724","SFR -Dbl Regional 9-10","2015-07-24 15:30:00 UTC","2015-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484740","Grp 6-SRF SRF3","1073744813","Qualify Grp 6","Qualifying","2015-07-24 19:55:00 UTC","2015-07-24 20:17:17 UTC","PROVISIONAL","11","https://racehero.io/events/sfr-dbl-regional-9-10/results/1073744813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Umberto Milletti","1","1","34","SRF3","2","1","","","","0","7","817.665","2","99.995","80.572","68.974","15.666","0","Red/White/Green","Bulldog Motorsports & InsideView","2006 Ford SRF","Hillsborough CA","SFR","6","343482","174637"
"John Black","2","2","17","SRF3","18","5","","","0.630","6:35.279","10","1212.944","3","100.625","80.068","66.424","22.38","0","Blue/Red","CSR Performance","1985 SRF","Olympic Valley CA","SFR","6","202424","146333"
"Mike Smith","3","3","64","SRF3","3","2","","","1.897","7:26.345","11","1264.01","11","101.892","79.072","70.114","24.618","0","Blue","M&L Racing","2000 Ford SRF3","San Jose CA","SFR","6","237577","132664"
"Ricky Lee","4","1","60","SRF","5","3","","","4.559","0","8","1312.85","3","104.554","77.059","49.095","17.904","0","WHITE","Roar Motorsports","1987 SCCA Enterprises SRF","Murray UT","SFR","6","334104","257885"
"Bill Booth","5","2","57","SRF","4","2","","","4.577","-3 Laps","11","1272.963","4","104.572","77.045","69.621","24.618","0","Blue/White","Accel Biotech","2007 Spec Racer SRF","Cupertino CA","SFR","6","336219","113704"
"Bill Jordan","6","3","7","SRF","1","1","","","4.616","-3 Laps","11","1273.295","10","104.611","77.017","69.603","24.618","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","6","155429","153051"
"Ed Railton","7","4","01","SRF","9","6","","","4.821","-2 Laps","10","1208.982","3","104.816","76.866","66.641","22.38","0","Blue/silver","Cook Motorsports","2000 Ford SRF","San Ramon CA","SFR","6","171292_1","187759"
"Bob J Hall","8","4","49","SRF3","11","4","","","4.837","7:55.09","11","1292.755","5","104.832","76.854","68.555","24.618","0","Yellow/Red","Linda, CSR Performance","1985 SCCA Enterprises SRF 3","Sacramento CA","SFR","6","323710","174585"
"Gregory Falcone","9","5","87","SRF","6","4","","","4.920","-2 Laps","10","1209.688","6","104.915","76.794","66.602","22.38","0","Blue/white","Falcon Racing, Sonoma. -BMW repair and motorsports services","1996 SCCA Spec Racer Ford","San Rafael CA","SFR","6","315635","143704"
"Robert Kullas","10","5","40","SRF3","7","3","","","5.239","1 Lap","6","655.611","5","105.234","76.561","73.734","13.428","0","Silver/Red","1989 SCCA Enterprises SRF gen3","Carmel CA","SFR","6","327113_1","186329"
"Hank Raymond","11","6","12","SRF","15","11","","","5.449","1 Lap","7","785.786","4","105.444","76.408","71.772","15.666","0","Orange","TahoeAutoRepair.com","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","6","404034","116468"
"Anthony Tabacco","12","7","20","SRF","12","8","","","6.427","0 Laps","8","1304.053","3","106.422","75.706","49.426","17.904","0","black","CSR Performance","1980 SRF SRF","Orinda CA","SFR","6","281566","102206"
"Rich Kenny","13","8","33","SRF","26","","","","6.529","-1 Laps","9","1285.516","8","106.524","75.634","56.406","20.142","0","Red","CSR Performance","2000 SRF","Reno NV","SFR","6","363578","152478"
"Court Cardinal","14","9","88","SRF","21","16","","","6.580","-2 Laps","10","1219.788","5","106.575","75.597","66.051","22.38","0","Red/White/Blue","Casino Fandango/Sierra Gold Seafood","1988 SRF","Carson City NV","Reno","6","409208","176564"
"Jerry Aplass","15","10","71","SRF","10","7","","","7.953","-3 Laps","11","1297.109","11","107.948","74.636","68.325","24.618","0","White / Red","Burrell Consulting Group, Inc.","1985 SRF","Newcastle CA","SFR","6","404463","105464"
"Eugene  Geno Barbera","16","11","24","SRF","22","17","","","8.004","-2 Laps","10","1285.293","9","107.999","74.601","62.685","22.38","0","Blue/White","The Sausage Factory - Man Cave Motorsports","1994 SCCA Enterprises Spec Racer Ford","Carson City NV","SFR","6","449936","245079"
"Stephen Controulis","17","12","55","SRF","8","5","","","8.166","-3 Laps","11","1292.502","6","108.161","74.489","68.568","24.618","0","Blue/Ornge","2010 SCCA Enterprises Spec Racer Ford","Orinda CA","SFR","6","438146","290414"
