"Event ID","Event Name","Started At","Ended At"
"2147484734-20150724","SFR -Dbl Regional 9-10","2015-07-24 15:30:00 UTC","2015-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484749","1-Pirelli GT3 Cup Trophy USA","1073744832","Practice","Practice","2015-07-24 18:30:00 UTC","2015-07-24 18:56:20 UTC","PROVISIONAL","16","https://racehero.io/events/sfr-dbl-regional-9-10/results/1073744832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make"
"Fred Poordad","1","1","20","DI","7","3","","","","0","16","1535.966","13","91.436","88.114","83.927","35.808","0","Black","2014","GT3 cup"
"Steve Goldman","2","2","3","DI","8","4","","","0.092","2.498","16","1538.464","15","91.528","88.026","83.791","35.808","0","White","2014","991"
"Jesse Menczer","3","3","84","DI","19","6","","","0.110","1 Lap","15","1504.327","8","91.546","88.008","80.336","33.57","0","Grey/Teal/Red","2015","991 GT3 Cup"
"Desire Wilson","4","1","38","PL","21","","","","0.496","0","10","1495.795","9","91.932","87.639","53.863","22.38","0","White/yellw/blu","2011","997 GT3 Cup"
"Michael Zuieback","5","4","2","DI","2","1","","","0.711","0 Laps","16","1529.252","13","92.147","87.434","84.295","35.808","0","silver","2015","911 Cup"
"Alessandro Chiocchetti","6","5","49","DI","10","5","","","0.918","20.568","16","1556.534","10","92.354","87.238","82.818","35.808","0","blue/silver","2015","991 GT3 CUP"
"Mark Nelson","7","2","23","PL","4","2","","","1.255","1 Lap","9","970.089","9","92.691","86.921","74.747","20.142","0","White","2012","GT3 Cup"
"Tom Haacker","8","3","45","PL","9","5","","","1.380","12.546","14","1508.341","13","92.816","86.804","74.781","31.332","0","red/black","2011","997 GT3 Cup"
"Will Lin","9","4","5","PL","15","9","","","1.453","47.781","14","1543.576","13","92.889","86.736","73.074","31.332","0","Red","2011","997 Cup"
"Mike Mc Alister","10","6","18","DI","3","2","","","1.631","1.246","16","1537.212","14","93.067","86.57","83.859","35.808","0","Gold/Black","2014","991 Cup"
"Albert Salvo","11","5","43","PL","12","7","","","2.160","-3 Laps","13","1416.842","4","93.596","86.081","73.924","29.094","0","TBA","2011","Gt3 Cup Car"
"Lorenzo Trefethen","12","6","99","PL","20","","","","2.195","39.476","12","1535.271","12","93.631","86.048","62.974","26.856","0","Black & Yellow","2012","997 GT3 Cup"
"Joseph Sposato","13","7","28","PL","1","1","","","2.407","-3 Laps","13","1368.258","13","93.843","85.854","76.549","29.094","0","White","2010","GT3 Cup"
"John Krieg","14","1","88","GL","13","1","","","2.753","0","15","1504.729","10","94.189","85.539","80.315","33.57","0","white","2011","997-gt3cup"
"Larry Schnur","15","8","32","PL","14","8","","","3.590","24.015","15","1519.81","8","95.026","84.785","79.518","33.57","0","Black","2010","GT3 Cup Car"
"Annand Sharma","16","9","11","PL","5","3","","","3.831","19.14","6","1514.935","6","95.267","84.571","31.909","13.428","0","Matte Black","2010","911 GT3 Cup Car"
"Robert Rodriguez","17","10","69","PL","11","6","","","4.079","14.576","14","1510.371","12","95.515","84.351","74.68","31.332","0","Red","2010","911"
"Galen Bieker","18","2","09","GL","16","2","","","4.228","24.254","13","1528.983","5","95.664","84.22","68.502","29.094","0"
"Jim Slavik","19","11","81","PL","17","10","","","4.370","36.718","15","1532.513","13","95.806","84.095","78.859","33.57","0","Blue/White"
"Ranson Webster","20","12","12","PL","6","4","","","4.502","21.854","14","1517.649","14","95.938","83.979","74.322","31.332","0","White","2012","GT 3 Cup"
"Ray Shahi","21","13","65","PL","18","11","","","5.602","-3 Laps","13","1481.618","13","97.038","83.027","70.692","29.094","0","Blue/Gold","Sterling Collision","2010 997 GT3 Cup"
