"Event ID","Event Name","Started At","Ended At"
"2147484734-20150724","SFR -Dbl Regional 9-10","2015-07-24 15:30:00 UTC","2015-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484749","1-Pirelli GT3 Cup Trophy USA","1073744834","Qualify 1","Qualifying","2015-07-25 18:50:00 UTC","2015-07-25 19:11:44 UTC","PROVISIONAL","9","https://racehero.io/events/sfr-dbl-regional-9-10/results/1073744834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make"
"Fred Poordad","1","1","20","DI","18","3","","","","0","8","1269.05","6","90.322","89.201","50.789","17.904","0","Black","WMS/Affinity","2014 991 GT3 Cup"
"Steve Goldman","2","2","3","DI","19","4","","","0.403","1 Lap","7","1131.121","6","90.725","88.805","49.86","15.666","0","White","Competition Motorsports","2014 991 GT3 Cup"
"Michael Zuieback","3","3","2","DI","21","6","","","0.799","1 Lap","7","1212.097","6","91.121","88.419","46.529","15.666","0","silver","Discount Tire","2015 991 GT3 Cup"
"Alessandro Chiocchetti","4","4","49","DI","6","2","","","0.866","1 Lap","7","1204.462","7","91.188","88.354","46.824","15.666","0","blue/silver","Competition Motorsports","2015 991 GT3 CUP"
"Jesse Menczer","5","5","84","DI","4","1","","","0.884","0 Laps","8","1203.582","4","91.206","88.336","53.552","17.904","0","Grey/Teal/Red","DiscTech/Storage Centric","2015 991 GT3 Cup"
"Desire Wilson","6","1","38","PL","1","1","","","1.145","0","3","305.126","3","91.467","88.084","79.214","6.714","0","White/yellw/blu","Wilson Racing","2011 997 GT3 Cup"
"Mike Mc Alister","7","6","18","DI","20","5","","","1.210","1 Lap","7","1215.305","7","91.532","88.022","46.406","15.666","0","Gold/Black","Moonshine Car Care Products","2014 991 GT3 Cup"
"Joseph Sposato","8","2","28","PL","3","3","","","1.701","15:16.999","8","1222.125","8","92.023","87.552","52.74","17.904","0","White","Sposato Racing","2010 997 GT3 Cup"
"Tom Haacker","9","3","45","PL","14","12","","","1.754","15:21.554","8","1226.68","8","92.076","87.502","52.544","17.904","0","red/black","Mothers","2011 997 GT3 Cup"
"Lorenzo Trefethen","10","4","99","PL","11","9","","","2.440","15:04.155","7","1209.281","3","92.762","86.855","46.637","15.666","0","Black & Yellow","Trefethen Winery","2012 997 GT3 Cup"
"Albert Salvo","11","5","43","PL","7","5","","","2.497","15:29.31","9","1234.436","9","92.819","86.801","58.74","20.142","0","White","Miracle Sealants Co","2011 997 GT3 Cup"
"Will Lin","12","6","5","PL","12","10","","","2.529","15:27.528","8","1232.654","7","92.851","86.771","52.289","17.904","0","Red","Truspeed Autosports","2011 997 GT3 Cup"
"Annand Sharma","13","7","11","PL","5","4","","","2.552","15:44.087","8","1249.213","3","92.874","86.75","51.596","17.904","0","Matte Black","Chazer Clothing Co","2010 997 GT3 Cup"
"Mark Nelson","14","8","23","PL","2","2","","","2.670","14:58.422","7","1203.548","7","92.992","86.64","46.859","15.666","0","White","The Racer's Group","2011 997 GT3 Cup"
"John Krieg","15","9","88","PL","9","7","","","2.781","43.286","3","348.412","3","93.103","86.536","69.373","6.714","0","white","Aasco Motorsports","2011 997 GT3 Cup"
"Galen Bieker","16","1","09","GL","17","1","","","3.456","0","7","1171.868","6","93.778","85.914","48.126","15.666","0","Werks II","2008 997 GT3 Cup"
"Robert Rodriguez","17","10","69","PL","10","8","","","3.504","15:42.749","4","1247.875","3","93.826","85.87","25.826","8.952","0","Red","Werks II","2011 997 GT3 Cup"
"Larry Schnur","18","11","32","PL","13","11","","","3.840","15:43.355","8","1248.481","8","94.162","85.563","51.626","17.904","0","Black","Truspeed Autosports","2010 997 GT3 Cup"
"Jim Slavik","19","12","81","PL","16","14","","","4.122","15:52.549","8","1257.675","8","94.444","85.308","51.249","17.904","0","Blue/White","ZORO Tools","2011 997 GT3 Cup"
"Ranson Webster","20","13","12","PL","8","6","","","5.275","15:57.735","8","1262.861","8","95.597","84.279","51.038","17.904","0","White","Chargerback","2012 997 GT3 Cup"
"Ray Shahi","21","14","65","PL","15","13","","","5.659","15:56.951","8","1262.077","8","95.981","83.942","51.07","17.904","0","Blue/Gold","Sterling Collision LLC","2010 997 GT3 Cup"
