"Event ID","Event Name","Started At","Ended At"
"2147484734-20150724","SFR -Dbl Regional 9-10","2015-07-24 15:30:00 UTC","2015-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484741","Grp 7- SMT SSM  SM","1073744816","Qualify Grp 7","Qualifying","2015-07-24 22:55:00 UTC","2015-07-24 23:16:51 UTC","PROVISIONAL","11","https://racehero.io/events/sfr-dbl-regional-9-10/results/1073744816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Mark Drennan","1","1","10","SMT","37","18","","","","0","8","988.746","8","106.614","75.57","65.188","17.904","0","Blue","NoWifeNoKids","2001 Mazda Miata","San Jose CA","SFR","7","378023","147889"
"Tim Weaver","2","2","18","SMT","3","1","","","0.549","-1 Laps","9","983.196","5","107.163","75.183","73.751","20.142","0","Blue","2000 Mazda miata","Carmel CA","SFR","7","285957","175968"
"Mason Filippi","3","3","21","SMT","39","20","","","1.088","1:56.669","9","1105.415","9","107.702","74.806","65.596","20.142","0","Red","Cutting edge Drapery","1999 Mazda Miata","Alamo CA","SFR","7","464841","295512"
"Marco Gallaher","4","4","8","SMT","5","3","","","1.470","0 Laps","8","963.845","3","108.084","74.542","66.872","17.904","0","Red","First Community Bank, PFR, Rossini Racing Products","2003 Mazda Miata","Santa Rosa CA","SFR","7","434232","207735"
"Dean Busk","5","1","7","SM","2","1","","","1.860","0","5","555.423","4","108.474","74.274","72.529","11.19","0","Silver/red","Commercial Brokers, Inc","2000 Mazda Spec Miata","Chandler AZ","AZ","7","269682","159148"
"Michael LaBouff","6","5","04","SMT","9","4","","","2.001","2:08.633","10","1117.379","6","108.615","74.178","72.104","22.38","0","Blue","Off the Stick Kabob Grill","1994 Mazda Miata","Los Gatos CA","SFR","7","428323","131730"
"Tommy McCarthy","7","2","23","SM","12","2","","","2.378","3:54.77","7","790.193","6","108.992","73.921","71.372","15.666","0","Blue","Du-All Safety","1993 Mazda Miata","Mountain View CA","SFR","7","10581_3","295089"
"Tupper Hull","8","6","50","SMT","10","5","","","2.752","4:08.379","11","1237.125","6","109.366","73.668","71.638","24.618","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","7","355326","173465"
"Kirk Uhrlaub","9","1","84","SSM","18","10","","","2.830","0","11","1265.324","6","109.444","73.616","70.041","24.618","0","Silver","Cook Motorsports","1990 Mazda Miata","San Anselmo CA","SFR","7","401179","162804"
"Cole Gibson","10","7","53","SMT","38","19","","","3.149","2 Laps","6","758.667","3","109.763","73.402","63.718","13.428","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","7","427712","282159"
"Tao Takaoka","11","8","72","SMT","14","6","","","3.230","0 Laps","8","940.954","8","109.844","73.348","68.499","17.904","0","white/purple","Toro Racing/Red Line Oil","1990 Mazda Miata","el cerrito CA","SFR","7","437817","218043"
"Gregory Hoff","12","2","97","SSM","11","5","","","3.624","1 Lap","10","1139.797","5","110.238","73.086","70.686","22.38","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","7","437964","150819"
