"Event ID","Event Name","Started At","Ended At"
"2147484734-20150724","SFR -Dbl Regional 9-10","2015-07-24 15:30:00 UTC","2015-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484738","Grp 4-FF CF FV F5 FST FC","1073744806","Practice Grp 4","Practice","2015-07-24 16:00:00 UTC","2015-07-24 16:25:48 UTC","PROVISIONAL","13","https://racehero.io/events/sfr-dbl-regional-9-10/results/1073744806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Alex Kirby","1","1","81","FC","18","7","","","","0","13","1432.461","12","90.736","88.794","73.118","29.094","0","White","LA Prep, Fast Forward, Piper Race Cars","2015 Piper DL7 FC","Signal Hill CA","SFR","4","439225","333936"
"Paul Rodler","2","2","45","FC","6","3","","","2.398","5 Laps","8","968.045","3","93.134","86.508","66.582","17.904","0","Black","Porter Racing","1991 Swift DB 6","San Rafael CA","SFR","4","229162","152348"
"Chuck Raggio","3","3","14","FC","7","4","","","3.555","1 Lap","12","1369.158","8","94.291","85.446","70.614","26.856","0","White/Blue/Red","Apex Orthopedics","Van Diemen FC","Linden CA","SFR","4","52289","130046"
"Frank Williamson","4","4","59","FC","9","5","","","4.968","55.648","13","1488.109","9","95.704","84.185","70.384","29.094","0","Orange","2002 Van Diemen RF02","Yuba City CA","SFR","4","350269","135676"
"Chuck Horn","5","1","54","FF","14","5","","","5.937","0","13","1532.11","12","96.673","83.341","68.362","29.094","0","Red","Hotel California/Porter Racing","1993 Swift/Honda DB6","Los Gatos CA","SFR","4","229541","148867"
"Mark Young","6","5","47","FC","3","1","","","6.778","2 Laps","11","1308.807","2","97.514","82.622","67.714","24.618","0","Red","Panda Sport/Alpine Banks","2002 van diemen RF 2002","Klamath Falls OR","SanD","4","275004","144149"
"Jon Brandstad","7","2","44","FF","4","2","","","7.083","4 Laps","9","1114.557","4","97.819","82.364","65.058","20.142","0","Orange & Silver","JBF Racing","1991 Swift Formula Ford","Stockton CA","SFR","4","351454","153459"
"Denny Renfrow","8","3","11","FF","2","1","","","8.234","1 Lap","12","1423.033","7","98.97","81.406","67.941","26.856","0","Yellow/Black","Happy Birthday, Anna!","2014 Piper/Honda DL7","Santa Clara CA","SFR","4","203432","187575"
"Michael Bernstein","9","4","12","FF","15","6","","","8.938","4 Laps","9","1155.085","5","99.674","80.832","62.776","20.142","0","Red \ White","1990 Swift DB6","San Ramon CA","SFR","4","100211","136306"
"Tom Duncan","10","1","27","CF","19","4","","","9.692","0","9","1159.997","6","100.428","80.225","62.51","20.142","0","Yellow","Road Runner Racing","1981 PRS RH02F","Grass Valley CA","SFR","4","147849","152551"
"David Jalen","11","5","50","FF","11","3","","","11.131","5 Laps","8","1071.889","4","101.867","79.091","60.132","17.904","0","Red/Yellow","OverBudgetRacin'","1985 Swift DB1","Alameda CA","SFR","4","058335","179094"
"Joseph Hopkins","12","2","56","CF","8","1","","","12.515","6:14.571","13","1534.568","10","103.251","78.031","68.253","29.094","0","White","FULL THROTTLE GRAPHICS/PORTER RACING","1979 Crossle 35F","Oakland CA","SFR","4","384555","229156"
"Richard McClosky","13","3","6","CF","17","3","","","12.525","1 Lap","8","998.707","8","103.261","78.024","64.538","17.904","0","RED","Cypress Lane Racing","1978 Crossle 32F","San Jose CA","SFR","4","147854","161018"
"Manuel Leonardo","14","6","52","FF","13","4","","","12.615","1 Lap","12","1439.491","12","103.351","77.956","67.164","26.856","0","Blk/red","BigWheels.net","2011 Piper/Honda DF5","San Francisco CA","SFR","4","463671","293233"
"Peter Gregor","15","6","73","FC","10","6","","","14.666","10 Laps","3","578.995","3","105.402","76.439","41.745","6.714","0","Yellow, Red","Yeager Dental Supply/ Roof Rangers","1989 Swift SE-3","Stockton CA","SFR","4","436641","245014"
"Daniel Wise","16","4","77","CF","20","5","","","15.277","1 Lap","8","1115.97","5","106.013","75.998","57.756","17.904","0","Yellow/Black","More Cowbell!!","1975 Crossle 25F","Benicia CA","SFR","4","336409_1","139500"
"Alan Dezzani","17","5","75","CF","16","2","","","17.635","1 Lap","8","1092.484","3","108.371","74.345","58.998","17.904","0","Red/White","DezzaniDigitalArt.com","1977 Royale RP-24","Santa Clara CA","SFR","4","077851","148114"
"Ben Beames","18","1","2","F5","1","1","","","18.953","0","10","1399.765","10","109.689","73.451","57.558","22.38","0","Blue/White","1996 KBS MK V F500","Santa Cruz CA","SFR","4","478077","104522"
"Ron Wake","19","1","41","FV","12","1","","","21.529","0","12","1508.886","7","112.265","71.766","64.075","26.856","0","Yellow","Ron Chuck Engineering","2002 Mysterian M4","Lafayette CA","SFR","4","50380","150646"
"Scott Vreeland","20","7","51","FC","5","2","","","3:09.766","12 Laps","1","283.384","1","280.502","28.723","28.431","2.238","0","Blue/white","Redhorse Constructors/Porter Racing/BV Training","2001 Van Diemen RF01","Livermore CA","SFR","4","416774","111564"
"Dave Zurlinden","21","7","31","FF","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/Org/Silv","Pro Pack Systems/Fast Forward","2009 Piper/Honda DF5","Monterey CA","SFR","4","168080","164420"
"Troy Tinsley","22","6","61","CF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","SavvyCities.com","1980 Crossle 40f","El Granada CA","SFR","4","360702","183988"
