"Event ID","Event Name","Started At","Ended At"
"2147484734-20150724","SFR -Dbl Regional 9-10","2015-07-24 15:30:00 UTC","2015-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484749","1-Pirelli GT3 Cup Trophy USA","1073744833","Practice","Practice","2015-07-24 21:55:00 UTC","2015-07-24 22:23:21 UTC","PROVISIONAL","16","https://racehero.io/events/sfr-dbl-regional-9-10/results/1073744833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make"
"Steve Goldman","1","1","3","DI","13","3","","","","0","16","1554.324","11","91.631","87.927","82.936","35.808","0","White","Competition Motorsports","2014 991 GT3 Cup"
"Fred Poordad","2","2","20","DI","11","1","","","0.180","4 Laps","12","1308.612","8","91.811","87.754","73.881","26.856","0","Black","WMS/Affinity","2014 991 GT3 Cup"
"John Krieg","3","1","88","PL","5","5","","","0.527","0","11","1521.556","11","92.158","87.424","58.246","24.618","0","white","Aasco Motorsports","2011 997 GT3 Cup"
"Desire Wilson","4","2","38","PL","10","10","","","0.731","-2 Laps","13","1477.996","9","92.362","87.231","70.865","29.094","0","White/yellw/blu","Wilson Racing","2011 997 GT3 Cup"
"Michael Zuieback","5","3","2","DI","14","4","","","0.865","1 Lap","15","1518.631","11","92.496","87.104","79.58","33.57","0","silver","Discount Tire","2015 991 GT3 Cup"
"Joseph Sposato","6","3","28","PL","1","1","","","0.918","9.307","15","1530.863","11","92.549","87.054","78.944","33.57","0","White","Trefethen Winery","2010 997 GT3 Cup"
"Alessandro Chiocchetti","7","4","49","DI","18","5","","","1.027","14.733","16","1569.057","12","92.658","86.952","82.157","35.808","0","blue/silver","Competition Motorsports","2015 991 GT3 CUP"
"Tom Haacker","8","4","45","PL","9","9","","","1.054","17.342","16","1538.898","10","92.685","86.927","83.767","35.808","0","red/black","Mothers","2011 997 GT3 Cup"
"Albert Salvo","9","5","43","PL","16","12","","","1.221","-3 Laps","14","1520.694","6","92.852","86.77","74.174","31.332","0","White","Miracle Sealants Co","2011 997 GT3 Cup"
"Mark Nelson","10","6","23","PL","2","2","","","1.243","22.549","15","1544.105","12","92.874","86.75","78.267","33.57","0","White","The Racer's Group","2011 997 GT3 Cup"
"Lorenzo Trefethen","11","7","99","PL","4","4","","","1.456","1:01.117","14","1582.673","4","93.087","86.551","71.269","31.332","0","Black & Yellow","2012","997 GT3 Cup"
"Larry Schnur","12","8","32","PL","15","11","","","1.633","14.748","14","1536.304","4","93.264","86.387","73.42","31.332","0","Black","Truspeed Autosports","2010 997 GT3 Cup"
"Will Lin","13","9","5","PL","7","7","","","1.646","28.453","16","1550.009","12","93.277","86.375","83.166","35.808","0","Red","Truspeed Autosports","2011 997 GT3 Cup"
"Mike Mc Alister","14","5","18","DI","12","2","","","1.648","20.416","16","1574.74","10","93.279","86.373","81.86","35.808","0","Gold/Black","Moonshine Car Care Products","2014 991 GT3 Cup"
"Annand Sharma","15","10","11","PL","3","3","","","2.154","43.023","11","1564.579","11","93.785","85.907","56.645","24.618","0","Matte Black","Chazer Clothing Co","2010 997 GT3 Cup"
"Robert Rodriguez","16","11","69","PL","8","8","","","2.295","-2 Laps","13","1446.543","9","93.926","85.778","72.406","29.094","0","Red","Werks II","2011 997 GT3 Cup"
"Galen Bieker","17","1","09","GL","20","1","","","2.894","0","7","995.158","6","94.525","85.235","56.672","15.666","0","Werks II","2008 997 GT3 Cup"
"Ray Shahi","18","12","65","PL","17","13","","","3.965","-4 Laps","15","1514.923","13","95.596","84.28","79.774","33.57","0","Blue/Gold","Sterling Collision LLC","2010 997 GT3 Cup"
"Ranson Webster","19","13","12","PL","6","6","","","3.982","47.078","15","1568.634","14","95.613","84.265","77.043","33.57","0","White","Chargerback","2012 997 GT3 Cup"
"Jim Slavik","20","14","81","PL","19","14","","","4.362","21.874","15","1543.43","15","95.993","83.931","78.301","33.57","0","Blue/White","ZORO Tools","2011 997 GT3 Cup"
"Jesse Menczer","21","6","84","DI","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grey/Teal/Red","DiscTech/Storage Centric","2015 991 GT3 Cup"
