"Event ID","Event Name","Started At","Ended At"
"2147484734-20150724","SFR -Dbl Regional 9-10","2015-07-24 15:30:00 UTC","2015-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484748","Grp 17- SMT SSM  SM","1073744831","Race 2-Sanction #15-RQ-3615-S","Race","2015-07-26 15:30:00 UTC","2015-07-26 16:06:22 UTC","PROVISIONAL","18","https://racehero.io/events/sfr-dbl-regional-9-10/results/1073744831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Mark Drennan","1","1","10","SMT","1","1","","","","0","18","2113.233","11","106.559","75.609","68.626","40.284","0","Blue","NoWifeNoKids","2001 Mazda Miata","San Jose CA","SFR","17","378023","147889"
"Marco Gallaher","2","2","8","SMT","4","3","","","0.568","0.568","18","2113.801","12","106.714","75.499","68.607","40.284","0","Red","First Community Bank, PFR, Rossini Racing Products","2003 Mazda Miata","Santa Rosa CA","SFR","17","434232","207735"
"Tommy McCarthy","3","1","23","SM","3","1","","","1.224","0","18","2114.457","11","107.637","74.852","68.586","40.284","0","Blue","Du-All Safety","1993 Mazda Miata","Mountain View CA","SFR","17","10581_3","295089"
"Tim Weaver","4","3","18","SMT","35","18","","","1.590","1.59","18","2114.823","15","107.439","74.99","68.574","40.284","0","Blue","Ron Allen","1999 Mazda miata","Carmel CA","SFR","17","285957","175968"
"Dean Busk","5","2","7","SM","5","2","","","2.305","1.081","18","2115.538","11","107.612","74.869","68.551","40.284","0","Silver/red","Commercial Brokers, Inc","2000 Mazda Spec Miata","Chandler AZ","AZ","17","269682","159148"
"Brian Cross","6","1","54","SSM","8","1","","","2.712","0","18","2115.945","11","109.044","73.886","68.538","40.284","0","Teal","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","17","438200","251909"
"Randy Evans","7","2","98","SSM","11","3","","","3.343","0.631","18","2116.576","10","108.501","74.256","68.517","40.284","0","Green","1990 Mazda Miata","South Lake Tahoe CA","Reno","13","278513","170360"
"Mason Filippi","8","4","21","SMT","2","2","","","4.128","4.128","18","2117.361","10","106.351","75.757","68.492","40.284","0","Red","Cutting edge Drapery","1999 Mazda Miata","Alamo CA","SFR","17","464841","295512"
"Roland Kamber","9","3","16","SSM","9","2","","","5.138","2.426","18","2118.371","13","109.053","73.88","68.459","40.284","0","sky blue","Precision Identity/ Larry Oka","1990 Mazda Miata","Campbell CA","SFR","17","426953","220770"
"Tupper Hull","10","5","50","SMT","7","5","","","5.759","5.759","18","2118.992","10","108.558","74.217","68.439","40.284","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","17","355326","173465"
"Scott Carter","11","6","89","SMT","14","8","","","7.446","7.446","18","2120.679","8","110.025","73.227","68.385","40.284","0","Red","Rombauer Vineyards","1996 Mazda Miata","Suisun City CA","SFR","17","177333","129199"
"Christopher Murdter","12","7","94","SMT","16","9","","","8.273","8.273","18","2121.506","14","109.838","73.352","68.358","40.284","0","White/Orange","Haag Performance","1993 Mazda Miata","Sunnyvale CA","SFR","17","436999","215857"
"Joe Kalinowski","13","8","55","SMT","10","6","","","9.151","9.151","18","2122.384","8","110.136","73.153","68.33","40.284","0","Blue","New York Rock Exchange","1999 Mazda Miata","San Jose","SFR","369366"
"Leeson Grant","14","9","03","SMT","12","7","","","9.956","9.956","18","2123.189","12","110.061","73.203","68.304","40.284","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","17","404684","190510"
"Kyle Hatchet","15","3","1","SM","15","3","","","10.456","9.232","18","2123.689","12","110.094","73.181","68.288","40.284","0","red/white","Red Line Oil / A Tool Shed Equipment Rentel Inc.","1990 Mazda miata","San Jose CA","SFR","17","433055","254379"
"Gregory Hoff","16","4","97","SSM","17","5","","","11.613","8.901","18","2124.846","10","110.185","73.121","68.251","40.284","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","17","437964","150819"
"David Allen","17","5","61","SSM","18","6","","","12.453","9.741","18","2125.686","9","111.334","72.366","68.224","40.284","0","Yelo/Silver","cook motorsports","1990 Mazda Miata","Cupertino CA","SFR","17","221726","112961"
"Michael LaBouff","18","10","04","SMT","6","4","","","13.127","13.127","18","2126.36","10","108.163","74.488","68.202","40.284","0","Blue","Off the Stick Kabob Grill","1994 Mazda Miata","Los Gatos CA","SFR","17","428323","131730"
"Glenn Chiou","19","6","95","SSM","20","7","","","14.503","11.791","18","2127.736","9","110.881","72.662","68.158","40.284","0","Purple/Yellow","Biltmore Hotel & Suites / Larry Oka Racing","1992 Mazda Miata","Cupertino CA","SFR","17","478194","195647"
"Brandon Miller","20","7","92","SSM","31","10","","","16.761","14.049","18","2129.994","9","111.94","71.974","68.086","40.284","0","Sharpie","1991 Mazda Miata","Mountain View CA","SFR","17","428028","188164"
"Steven Carbone","21","11","2","SMT","26","13","","","17.638","17.638","18","2130.871","16","112.33","71.724","68.058","40.284","0","Blue","AJ & Brianna","1990 Mazda Miata","San Carlos CA","SFR","17","154031","175213"
"Ron Myska","22","4","11","SM","25","5","","","18.188","16.964","18","2131.421","13","112.455","71.645","68.04","40.284","0","Black","McGee Motorsports","1995 Mazda Miata","Fairfield CA","SFR","17","357317","216214"
"Robert S. Davis","23","5","80","SM","22","4","","","20.744","19.52","18","2133.977","9","113.594","70.926","67.959","40.284","0","Silver","1994 Mazda Miata","San Francisco CA","SFR","17","433625","207704"
"Krishnil Mani","24","8","76","SSM","33","11","","","24.919","22.207","18","2138.152","9","113.312","71.103","67.826","40.284","0","Gold/Yelo","Larry Oka Racing","1990 Mazda Miata","Union City CA","SFR","17","377957","218342"
"Fred Peterson","25","9","9","SSM","28","9","","","26.590","23.878","18","2139.823","16","113.962","70.697","67.773","40.284","0","Red","Team Peterson","1992 Mazda 1600","Walnut Creek CA","SFR","17","317235","127825"
"Anja Lee","26","12","08","SMT","27","14","","","26.799","26.799","18","2140.032","13","112.188","71.815","67.766","40.284","0","red","Lesher Motorsports","1995 Mazda miata","Los Altos CA","SFR","17","480110","338316"
"Joshua Schachter","27","13","59","SMT","30","16","","","28.616","28.616","18","2141.849","13","112.742","71.462","67.709","40.284","0","Orange","Lesher Motorsports","1992 Mazda Miata","Los Altos CA","SFR","17","480106","248394"
"Joan Linehan","28","14","96","SMT","29","15","","","29.343","29.343","18","2142.576","16","114.232","70.53","67.686","40.284","0","silver","Competition Autowerks","1990 Mazda Miata","Clayton CA","SFR","17","445423","131345"
"Tim Sullivan","29","10","56","SSM","34","12","","","45.221","42.509","18","2158.454","11","114.041","70.648","67.188","40.284","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","17","478946","334916"
"Greg Powell","30","15","52","SMT","24","12","","","1:00.105","1:00.105","18","2173.338","11","114.246","70.522","66.728","40.284","0","Yellow/Black","Blanche Powell","1990 Mazda Miata","Oakland CA","SFR","17","426755","111757"
"Stephen McHenry","31","16","25","SMT","36","19","","","1 Lap","15.362","17","2128.595","10","118.573","67.948","64.346","38.046","0","Green","1992 Mazda Miata","Morgan Hill CA","SFR","17","477678","241694"
