"Event ID","Event Name","Started At","Ended At"
"2147484734-20150724","SFR -Dbl Regional 9-10","2015-07-24 15:30:00 UTC","2015-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484740","Grp 6-SRF SRF3","1073744814","Race 1-Sanction #15-RQ-3615-S","Race","2015-07-24 23:30:00 UTC","2015-07-24 23:57:10 UTC","PROVISIONAL","15","https://racehero.io/events/sfr-dbl-regional-9-10/results/1073744814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"John Black","1","1","17","SRF3","2","2","","","","0","15","1518.264","2","100.263","80.357","79.599","33.57","0","Blue/Red","CSR Performance","1985 SRF","Olympic Valley CA","SFR","6","202424","146333"
"Umberto Milletti","2","2","34","SRF3","1","1","","","6.691","6.691","15","1524.955","3","100.768","79.954","79.25","33.57","0","Red/White/Green","Bulldog Motorsports & InsideView","2006 Ford SRF","Hillsborough CA","SFR","6","343482","174637"
"Mike Smith","3","3","64","SRF3","3","3","","","21.991","21.991","15","1540.255","4","100.959","79.803","78.462","33.57","0","Blue","M&L Racing","2000 Ford SRF3","San Jose CA","SFR","6","237577","132664"
"Ed Railton","4","1","01","SRF","7","4","","","1:13.830","0","15","1592.094","4","105.276","76.53","75.908","33.57","0","Blue/silver","Cook Motorsports","2000 Ford SRF","San Ramon CA","SFR","6","171292_1","187759"
"Robert Kullas","5","4","40","SRF3","10","5","","","1:16.042","1:16.042","15","1594.306","12","105.091","76.665","75.802","33.57","0","Silver/Red","1989 SCCA Enterprises SRF gen3","Carmel CA","SFR","6","327113_1","186329"
"Gregory Falcone","6","2","87","SRF","9","5","","","1:17.022","3.192","15","1595.286","8","105.144","76.626","75.756","33.57","0","Blue/white","Falcon Racing, Sonoma. -BMW repair and motorsports services","1996 SCCA Spec Racer Ford","San Rafael CA","SFR","6","315635","143704"
"Ricky Lee","7","3","60","SRF","4","1","","","1:17.303","3.473","15","1595.567","5","105.344","76.481","75.742","33.57","0","WHITE","Roar Motorsports","1987 SCCA Enterprises SRF","Murray UT","SFR","6","334104","257885"
"Bill Jordan","8","4","7","SRF","6","3","","","1:19.482","5.652","15","1597.746","3","105.554","76.329","75.639","33.57","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","6","155429","153051"
"Hank Raymond","9","5","12","SRF","11","6","","","1:21.462","7.632","15","1599.726","13","105.501","76.367","75.545","33.57","0","Orange","TahoeAutoRepair.com","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","6","404034","116468"
"Bill Booth","10","6","57","SRF","5","2","","","1:22.351","8.521","15","1600.615","13","105.416","76.429","75.503","33.57","0","Blue/White","Accel Biotech","2007 Spec Racer SRF","Cupertino CA","SFR","6","336219","113704"
"Rich Kenny","11","7","33","SRF","13","8","","","1:29.502","15.672","15","1607.766","9","106.032","75.985","75.168","33.57","0","Red","CSR Performance","2000 SRF","Reno NV","SFR","6","363578","152478"
"Court Cardinal","12","8","88","SRF","14","9","","","1:34.371","20.541","15","1612.635","5","106.533","75.627","74.941","33.57","0","Red/White/Blue","Casino Fandango/Sierra Gold Seafood","1988 SRF","Carson City NV","Reno","6","409208","176564"
"Bob J Hall","13","5","49","SRF3","8","4","","","1:34.558","1:34.558","15","1612.822","3","104.181","77.335","74.932","33.57","0","Yellow/Red","Linda, CSR Performance","1985 SCCA Enterprises SRF 3","Sacramento CA","SFR","6","323710","174585"
"Anthony Tabacco","14","9","20","SRF","12","7","","","1:34.571","20.741","15","1612.835","3","105.569","76.318","74.931","33.57","0","black","CSR Performance","1980 SRF SRF","Orinda CA","SFR","6","281566","102206"
