"Event ID","Event Name","Started At","Ended At"
"2147484734-20150724","SFR -Dbl Regional 9-10","2015-07-24 15:30:00 UTC","2015-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484745","Grp 14-FF CF FV F5 FST FC","1073744824","Qualify Grp 14","Qualifying","2015-07-25 23:10:00 UTC","2015-07-25 23:31:41 UTC","PROVISIONAL","13","https://racehero.io/events/sfr-dbl-regional-9-10/results/1073744824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Scott Vreeland","1","1","51","FC","2","2","","","","0","4","363.881","3","89.158","90.365","88.565","8.952","0","Blue/white","Redhorse Constructors/Porter Racing/BV Training","2001 Van Diemen RF01","Livermore CA","SFR","14","416774","111564"
"Alex Kirby","2","2","81","FC","3","3","","","1.394","11:12.024","11","1035.905","5","90.552","88.974","85.553","24.618","0","White","LA Prep, Fast Forward, Piper Race Cars","2015 Piper DL7 FC","Signal Hill CA","SFR","14","439225","333936"
"Paul Rodler","3","3","45","FC","1","1","","","2.665","6:24.141","8","748.022","8","91.823","87.743","86.166","17.904","0","Black","Porter Racing","1991 Swift DB 6","San Rafael CA","SFR","14","229162","152348"
"Chuck Raggio","4","4","14","FC","13","6","","","4.630","15:07.428","13","1271.309","4","93.788","85.904","82.386","29.094","0","White/Blue/Red","Apex Orthopedics","Van Diemen FC","Linden CA","SFR","14","52289","130046"
"Frank Williamson","5","5","59","FC","5","4","","","5.597","15:00.595","13","1264.476","11","94.755","85.028","82.831","29.094","0","Orange","2002 Van Diemen RF02","Yuba City CA","SFR","14","350269","135676"
"Chuck Horn","6","1","54","FF","11","5","","","5.648","0","12","1211.763","9","94.806","84.982","79.786","26.856","0","Red","Hotel California/Porter Racing","1993 Swift/Honda DB6","Los Gatos CA","SFR","14","229541","148867"
"Jon Brandstad","7","2","44","FF","6","2","","","7.589","0 Laps","12","1187.424","9","96.747","83.277","81.421","26.856","0","Orange & Silver","JBF Racing","1991 Swift Formula Ford","Stockton CA","SFR","14","351454","153459"
"David Jalen","8","3","50","FF","10","4","","","8.334","1 Lap","11","1110.012","9","97.492","82.641","79.841","24.618","0","Red/Yellow","OverBudgetRacin'","1985 Swift DB1","Alameda CA","SFR","14","058335","179094"
"Denny Renfrow","9","4","11","FF","4","1","","","9.016","1:19.444","13","1291.207","7","98.174","82.067","81.117","29.094","0","Yellow/Black","Happy Birthday, Anna!","2014 Piper/Honda DL7","Santa Clara CA","SFR","14","203432","187575"
"Michael Bernstein","10","5","12","FF","8","3","","","9.343","2.325","12","1214.088","6","98.501","81.794","79.633","26.856","0","Red \ White","1990 Swift DB6","San Ramon CA","SFR","14","100211","136306"
"Joseph Hopkins","11","1","56","CF","9","2","","","10.469","0","12","1236.204","12","99.627","80.87","78.208","26.856","0","White","FULL THROTTLE GRAPHICS/PORTER RACING","1979 Crossle 35F","Oakland CA","SFR","14","384555","229156"
"Tom Duncan","12","2","27","CF","7","1","","","11.497","0.691","12","1236.895","11","100.655","80.044","78.165","26.856","0","Yellow","Road Runner Racing","1981 PRS RH02F","Grass Valley CA","SFR","14","147849","152551"
"Manuel Leonardo","13","6","52","FF","14","6","","","11.631","51.892","12","1263.655","10","100.789","79.937","76.509","26.856","0","Blk/red","BigWheels.net","2011 Piper/Honda DF5","San Francisco CA","SFR","14","463671","293233"
"Richard McClosky","14","3","6","CF","17","5","","","13.031","51.997","12","1288.201","11","102.189","78.842","75.052","26.856","0","RED","Cypress Lane Racing","1978 Crossle 32F","San Jose CA","SFR","14","147854","161018"
"Alan Dezzani","15","4","75","CF","15","3","","","13.356","39.961","12","1276.165","7","102.514","78.592","75.759","26.856","0","Red/White","DezzaniDigitalArt.com","1977 Royale RP-24","Santa Clara CA","SFR","14","077851","148114"
"Daniel Wise","16","5","77","CF","16","4","","","14.799","1 Lap","11","1207.621","11","103.957","77.501","73.388","24.618","0","Yellow/Black","More Cowbell!!","1975 Crossle 25F","Benicia CA","SFR","14","336409_1","139500"
"Peter Gregor","17","6","73","FC","12","5","","","19.842","2 Laps","2","239.542","2","109.0","73.916","67.268","4.476","0","Yellow, Red","Yeager Dental Supply/ Roof Rangers","1989 Swift SE-3","Stockton CA","SFR","14","436641","245014"
"Ron Wake","18","1","41","FV","18","1","","","21.013","0","11","1261.192","5","110.171","73.13","70.271","24.618","0","Yellow","Ron Chuck Engineering","2002 Mysterian M4","Lafayette CA","SFR","14","50380","150646"
"Dave Zurlinden","19","7","31","FF","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/Org/Silv","Pro Pack Systems/Fast Forward","2009 Piper/Honda DF5","Monterey CA","SFR","14","168080","164420"
"Troy Tinsley","20","6","61","CF","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","SavvyCities.com","1980 Crossle 40f","El Granada CA","SFR","14","360702","183988"
