"Event ID","Event Name","Started At","Ended At"
"2147484734-20150724","SFR -Dbl Regional 9-10","2015-07-24 15:30:00 UTC","2015-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484747","Grp 16-SRF SRF3","1073744829","Race 2-Sanction #15-RQ-3615-S","Race","2015-07-26 16:20:00 UTC","2015-07-26 16:51:39 UTC","PROVISIONAL","16","https://racehero.io/events/sfr-dbl-regional-9-10/results/1073744829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Umberto Milletti","1","1","34","SRF3","1","1","","","","0","16","1810.256","2","100.522","80.15","71.21","35.808","0","Red/White/Green","Bulldog Motorsports & InsideView","2006 Ford SRF","Hillsborough CA","SFR","16","343482","174637"
"Mike Smith","2","2","64","SRF3","2","2","","","5.652","5.652","16","1815.908","8","101.59","79.307","70.989","35.808","0","Blue","M&L Racing","2000 Ford SRF3","San Jose CA","SFR","16","237577","132664"
"Ed Railton","3","1","01","SRF","3","1","","","8.253","0","16","1818.509","7","104.825","76.86","70.887","35.808","0","Blue/silver","Cook Motorsports","2000 Ford SRF","San Ramon CA","SFR","16","171292_1","187759"
"Bob J Hall","4","3","49","SRF3","6","4","","","10.112","10.112","16","1820.368","7","104.292","77.252","70.815","35.808","0","Yellow/Red","Linda, CSR Performance","1985 SCCA Enterprises SRF 3","Sacramento CA","SFR","16","323710","174585"
"Robert Kullas","5","4","40","SRF3","5","3","","","12.367","12.367","16","1822.623","8","104.84","76.849","70.727","35.808","0","Silver/Red","1989 SCCA Enterprises SRF gen3","Carmel CA","SFR","16","327113_1","186329"
"Ricky Lee","6","2","60","SRF","9","5","","","14.937","6.684","16","1825.193","6","104.899","76.805","70.627","35.808","0","WHITE","Roar Motorsports","1987 SCCA Enterprises SRF","Murray UT","SFR","16","334104","257885"
"Hank Raymond","7","3","12","SRF","10","6","","","16.915","8.662","16","1827.171","8","105.267","76.537","70.551","35.808","0","Orange","TahoeAutoRepair.com","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","16","404034","116468"
"Jerry Aplass","8","4","71","SRF","11","7","","","19.211","10.958","16","1829.467","5","105.266","76.538","70.462","35.808","0","White / Red","Burrell Consulting Group, Inc.","1985 SRF","Newcastle CA","SFR","16","404463","105464"
"Bill Booth","9","5","57","SRF","4","2","","","20.779","12.526","16","1831.035","12","105.474","76.387","70.402","35.808","0","Blue/White","Accel Biotech","2007 Spec Racer SRF","Cupertino CA","SFR","16","336219","113704"
"Court Cardinal","10","6","88","SRF","12","8","","","23.018","14.765","16","1833.274","8","105.763","76.178","70.316","35.808","0","Red/White/Blue","Casino Fandango/Sierra Gold Seafood","1988 SRF","Carson City NV","Reno","16","409208","176564"
"David Harriman","11","7","6","SRF","15","11","","","24.493","16.24","16","1834.749","4","105.637","76.269","70.26","35.808","0","Blue","HSE Racing","1984 SRF","San Jose","SFR","245789"
"Stephen Controulis","12","8","55","SRF","16","12","","","26.849","18.596","16","1837.105","11","106.306","75.789","70.17","35.808","0","Blue/Ornge","2010 SCCA Enterprises Spec Racer Ford","Orinda CA","SFR","16","438146","290414"
"Rich Kenny","13","9","33","SRF","14","10","","","29.494","21.241","16","1839.75","9","106.233","75.841","70.069","35.808","0","Red","CSR Performance","2000 SRF","Reno NV","SFR","16","363578","152478"
"Dave Deborde","14","10","89","SRF","18","14","","","33.060","24.807","16","1843.316","4","107.157","75.187","69.933","35.808","0","White/Orange","Carol","1984 SCCA Enterprises SRF","Minden NV","Reno","16","233086","178327"
"Bruce Richardson","15","11","3","SRF","17","13","","","35.788","27.535","16","1846.044","7","107.405","75.013","69.83","35.808","0","Red","Accel Biotech","1990 SCCA Enterprises SRF","Los Gatos CA","SFR","16","340127","110294"
"Eugene  Geno Barbera","16","12","24","SRF","20","16","","","1 Lap","1 Lap","15","1811.245","3","108.625","74.171","66.723","33.57","0","Blue/White","The Sausage Factory - Man Cave Motorsports","1994 SCCA Enterprises Spec Racer Ford","Carson City NV","SFR","16","449936","245079"
"Brian Kullas","17","13","48","SRF","21","17","","","1 Lap","1 Lap","15","1812.024","9","109.248","73.748","66.694","33.57","0","Blue","CSR Performance","SCCA Enterprises SRF","Carmel CA","SFR","16","466673","314045"
"Vince Balch","18","14","72","SRF","19","15","","","1 Lap","1 Lap","15","1813.166","8","109.506","73.574","66.652","33.57","0","White","HSE Racing","2008 Ford SRF","San Diego CA","SanD","16","480108","315803"
"Frank Valente","19","5","4","SRF3","24","5","","","1 Lap","6.843","15","1817.099","12","110.405","72.975","66.508","33.57","0","Red","Frank Valente Real Estate, CSR","1986 Ford SRF3","Penryn CA","SFR","16","421471","118813"
"Bill Jordan","20","15","7","SRF","7","3","","","1 Lap","50.397","15","1868.906","7","104.903","76.802","64.665","33.57","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","16","155429","153051"
"Ken Woolley","21","16","41","SRF","22","18","","","2 Laps","2 Laps","14","1598.65","3","108.825","74.034","70.557","31.332","0","Black","2000 SRF","Newcastle","SFR","150687"
"Gregory Falcone","22","17","87","SRF","8","4","","","4 Laps","4 Laps","12","1277.447","10","105.148","76.623","75.683","26.856","0","Blue/white","Falcon Racing, Sonoma. -BMW repair and motorsports services-","1996 SCCA Spec Racer Ford","San Rafael CA","SFR","16","315635","143704"
"Anthony Tabacco","23","18","20","SRF","13","9","","","5 Laps","5 Laps","11","1191.688","8","106.387","75.731","74.369","24.618","0","black","CSR Performance","1980 SRF SRF","Orinda CA","SFR","16","281566","102206"
"James Lepetich","24","19","32","SRF","23","19","","","11 Laps","11 Laps","5","565.601","4","110.027","73.226","71.223","11.19","0","Orange","AccelBiotech","SCCA Enterprises Spec Racer Ford","Cupertino CA","SFR","16","76999","178454"
"Bradley Oneto","25","20","95","SRF","25","20","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","HSE Racing","2008 Ford Spec Racer Ford","Stockton CA","SFR","16","475746","311543"
"John Black","26","6","17","SRF3","26","6","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/Red","CSR Performance","1985 SRF","Olympic Valley CA","SFR","16","202424","146333"
