"Event ID","Event Name","Started At","Ended At"
"2147484734-20150724","SFR -Dbl Regional 9-10","2015-07-24 15:30:00 UTC","2015-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484747","Grp 16-SRF SRF3","1073744828","Qualify Grp 16","Qualifying","2015-07-25 20:40:00 UTC","2015-07-25 21:01:46 UTC","PROVISIONAL","12","https://racehero.io/events/sfr-dbl-regional-9-10/results/1073744828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Umberto Milletti","1","1","34","SRF3","3","1","","","","0","6","628.671","5","101.615","79.288","76.894","13.428","0","Red/White/Green","Bulldog Motorsports & InsideView","2006 Ford SRF","Hillsborough CA","SFR","16","343482","174637"
"Mike Smith","2","2","64","SRF3","5","2","","","0.737","10:18.437","12","1247.108","9","102.352","78.717","77.525","26.856","0","Blue","M&L Racing","2000 Ford SRF3","San Jose CA","SFR","16","237577","132664"
"Ed Railton","3","1","01","SRF","15","11","","","2.798","0","6","688.229","6","104.413","77.163","70.239","13.428","0","Blue/silver","Cook Motorsports","2000 Ford SRF","San Ramon CA","SFR","16","171292_1","187759"
"Bill Booth","4","2","57","SRF","2","2","","","3.070","9:46.962","12","1275.191","6","104.685","76.962","75.817","26.856","0","Blue/White","Accel Biotech","2007 Spec Racer SRF","Cupertino CA","SFR","16","336219","113704"
"Robert Kullas","5","3","40","SRF3","8","3","","","3.594","11:09.824","12","1298.495","11","105.209","76.579","74.457","26.856","0","Silver/Red","1989 SCCA Enterprises SRF gen3","Carmel CA","SFR","16","327113_1","186329"
"Bob J Hall","6","4","49","SRF3","12","4","","","3.597","9:41.784","11","1210.455","8","105.212","76.577","73.216","24.618","0","Yellow/Red","Linda, CSR Performance","1985 SCCA Enterprises SRF 3","Sacramento CA","SFR","16","323710","174585"
"Bill Jordan","7","3","7","SRF","1","1","","","3.744","9:53.541","12","1281.77","9","105.359","76.47","75.428","26.856","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","16","155429","153051"
"Gregory Falcone","8","4","87","SRF","17","13","","","3.902","9:03.791","11","1232.02","9","105.517","76.355","71.935","24.618","0","Blue/white","Falcon Racing, Sonoma. -BMW repair and motorsports services-","1996 SCCA Spec Racer Ford","San Rafael CA","SFR","16","315635","143704"
"Ricky Lee","9","5","60","SRF","4","3","","","4.030","9:54.577","11","1282.806","3","105.645","76.263","69.087","24.618","0","WHITE","Roar Motorsports","1987 SCCA Enterprises SRF","Murray UT","SFR","16","334104","257885"
"Hank Raymond","10","6","12","SRF","11","8","","","4.270","8:39.362","11","1207.591","6","105.885","76.09","73.39","24.618","0","Orange","TahoeAutoRepair.com","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","16","404034","116468"
"Jerry Aplass","11","7","71","SRF","18","14","","","4.635","9:08.983","11","1237.212","7","106.25","75.829","71.633","24.618","0","White / Red","Burrell Consulting Group, Inc.","1985 SRF","Newcastle CA","SFR","16","404463","105464"
"Court Cardinal","12","8","88","SRF","22","17","","","5.045","9:56.659","11","1284.888","7","106.66","75.537","68.975","24.618","0","Red/White/Blue","Casino Fandango/Sierra Gold Seafood","1988 SRF","Carson City NV","Reno","16","409208","176564"
"Anthony Tabacco","13","9","20","SRF","7","5","","","5.297","9:43.796","11","1272.025","2","106.912","75.359","69.672","24.618","0","black","CSR Performance","1980 SRF SRF","Orinda CA","SFR","16","281566","102206"
"Rich Kenny","14","10","33","SRF","6","4","","","5.349","8:33.916","11","1202.145","6","106.964","75.323","73.722","24.618","0","Red","CSR Performance","2000 SRF","Reno NV","SFR","16","363578","152478"
"David Harriman","15","11","6","SRF","16","12","","","5.560","10:06.912","11","1295.141","7","107.175","75.174","68.429","24.618","0","Blue","HSE Racing","1984 SRF","San Jose","SFR","245789"
"Stephen Controulis","16","12","55","SRF","9","6","","","5.648","8:46.431","11","1214.66","8","107.263","75.113","72.963","24.618","0","Blue/Ornge","2010 SCCA Enterprises Spec Racer Ford","Orinda CA","SFR","16","438146","290414"
"Bruce Richardson","17","13","3","SRF","21","16","","","6.466","10:00.305","11","1288.534","9","108.081","74.544","68.78","24.618","0","Red","Accel Biotech","1990 SCCA Enterprises SRF","Los Gatos CA","SFR","16","340127","110294"
"Dave Deborde","18","14","89","SRF","25","20","","","7.625","9:18.94","10","1247.169","5","109.24","73.753","64.601","22.38","0","White/Orange","Carol","1984 SCCA Enterprises SRF","Minden NV","Reno","16","233086","178327"
"Vince Balch","19","15","72","SRF","14","10","","","7.681","9:39.95","11","1268.179","11","109.296","73.715","69.884","24.618","0","White","HSE Racing","2008 Ford SRF","San Diego CA","SanD","16","480108","315803"
"Eugene  Geno Barbera","20","16","24","SRF","24","19","","","7.729","8:43.421","10","1211.65","5","109.344","73.683","66.494","22.38","0","Blue/White","The Sausage Factory - Man Cave Motorsports","1994 SCCA Enterprises Spec Racer Ford","Carson City NV","SFR","16","449936","245079"
"Brian Kullas","21","17","48","SRF","10","7","","","8.349","9:14.611","11","1242.84","5","109.964","73.268","71.308","24.618","0","Blue","CSR Performance","SCCA Enterprises SRF","Carmel CA","SFR","16","466673","314045"
"Ken Woolley","22","18","41","SRF","20","15","","","8.827","10:16.545","11","1304.774","8","110.442","72.951","67.923","24.618","0","Black","2000 SRF","Newcastle","SFR","150687"
"James Lepetich","23","19","32","SRF","13","9","","","9.364","9:55.519","11","1283.748","10","110.979","72.598","69.036","24.618","0","Orange","AccelBiotech","SCCA Enterprises Spec Racer Ford","Cupertino CA","SFR","16","76999","178454"
"Frank Valente","24","5","4","SRF3","19","5","","","10.637","9:33.918","10","1202.589","9","112.252","71.774","66.995","22.38","0","Red","Frank Valente Real Estate, CSR","1986 Ford SRF3","Penryn CA","SFR","16","421471","118813"
"Bradley Oneto","25","20","95","SRF","23","18","","","14.487","9:34.495","10","1262.724","10","116.102","69.394","63.805","22.38","0","Red","HSE Racing","2008 Ford Spec Racer Ford","Stockton CA","SFR","16","475746","311543"
"John Black","26","6","17","SRF3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/Red","CSR Performance","1985 SRF","Olympic Valley CA","SFR","16","202424","146333"
