"Event ID","Event Name","Started At","Ended At"
"240-2147484855-20170210","2017 ProKart Challenge Round 1","2017-02-10 17:00:00 UTC","2017-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484860"," Micro Swift by Professional Kart Support","1073750973","Heat 1","Race","2017-02-11 19:40:00 UTC","2017-02-11 19:51:10 UTC","FINAL","10","https://racehero.io/events/2017-prokart-challenge-round-1/results/1073750973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Stephen Eisert","1","1","03y","Micro S","2","2","","","","0","10","591.265","9","56.613","43.877","42.012","6.8999999999999995","0","Praga","Leading Edge Motorsports (LEM)","N/A","225"
"Enzo Deligny","2","2","17c","Micro S","3","3","","","0.377","0.377","10","591.642","9","56.78","43.748","41.985","6.8999999999999995","0","Parolin Kart","2Wild Karting","Woltjer Racing Engines","225"
"Logan Toke","3","3","57c","Micro S","1","1","","","0.616","0.616","10","591.881","10","56.708","43.803","41.968","6.8999999999999995","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","225"
"Caleb Gafrarar","4","4","44s","Micro S","5","5","","","0.743","0.743","10","592.008","10","56.695","43.813","41.959","6.8999999999999995","0","Parolin Kart","Russell Karting Specialties (RKS)","Woltjer Racing Engines","225"
"Austin Manka","5","5","43c","Micro S","4","4","","","1.720","1.72","10","592.985","8","56.701","43.809","41.89","6.8999999999999995","0","Benik Kart","Nash Motorsportz","Precision Works Racing Engines","225"
"Cooper Hunt","6","6","18y","Micro S","8","8","","","11.067","11.067","10","602.332","9","57.553","43.16","41.24","6.8999999999999995","0","iKart","Team iKart","Pinzini Racing Engines","225"
"AJ Zarcone","7","7","13y","Micro S","6","6","","","11.342","11.342","10","602.607","8","57.727","43.03","41.221","6.8999999999999995","0","Italcorse","Italcorse America","Sanner Racing Engines","225"
"Piers Aspiras","8","8","217y","Micro S","12","12","","","11.535","11.535","10","602.8","9","57.271","43.373","41.208","6.8999999999999995","0","Top Kart","PKS Kart Supplies (PKS)","P1 Racing Engines","225"
"Dane  Idelson","9","9","20c","Micro S","10","10","","","14.205","14.205","10","605.47","5","57.875","42.92","41.026","6.8999999999999995","0","Benik","MRC","225"
"Logan Chambers","10","10","013x","Micro S","7","7","","","12.176","12.176","10","603.441","10","57.656","43.083","41.164","6.8999999999999995","0","Benik","N/A","JO Racing Engines","225"
"Logan Ainsworth","11","11","95c","Micro S","11","11","","","23.150","23.15","10","614.415","9","58.696","42.32","40.429","6.8999999999999995","0","Compkart","N/A","N/A","225"
"Ethan Nascimento","12","12","21y","Micro S","9","9","","","15.842","15.842","10","607.107","7","57.352","43.311","40.915","6.8999999999999995","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","225"
"Alex Estes","13","13","199c","Micro S","15","15","","","31.728","31.728","10","622.993","7","59.338","41.862","39.872","6.8999999999999995","0","Micro Swift","RPM (Ryan Perry Motorsports)","Tru-Tech","225"
"Graham Trammell","14","14","88z","Micro S","16","16","","","40.312","40.312","10","631.577","9","60.074","41.349","39.33","6.8999999999999995","0","Tony Kart","Rolison Performance Group (RPG)","N/A","225"
"Jesse Durand","15","15","698y","Micro S","13","13","","","41.128","41.128","10","632.393","9","60.015","41.39","39.279","6.8999999999999995","0","Benik Kart","N/A","Pinzini Racing Engines","225"
"Tristan Young","16","16","046x","Micro S","14","14","","","41.293","41.293","10","632.558","8","59.674","41.626","39.269","6.8999999999999995","0","Top Kart","Fast Kart Supply","N/A","225"
"Gabby Brienza","17","17","888d","Micro S","17","17","","","41.718","41.718","10","632.983","9","60.26","41.221","39.243","6.8999999999999995","0","Benik Kart","Nash Motorsportz","Precision motors","225"
