"Event ID","Event Name","Started At","Ended At"
"240-2147484855-20170210","2017 ProKart Challenge Round 1","2017-02-10 17:00:00 UTC","2017-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484864","xFRIDAY PRACTICE","1073750997","S4","Practice","2017-02-10 20:00:00 UTC","2017-02-10 20:07:21 UTC","FINAL","6","https://racehero.io/events/2017-prokart-challenge-round-1/results/1073750997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Robert Marks","1","1","103x","S4","1","1","","","","0","6","403.137","1","60.013","41.391","36.97","4.14","0","crg","PKS Kart Supplies / Team Visalia","SwedeTech","405"
"Alan Michel","2","2","1c","S4","7","3","","","0.548","1 Lap","5","371.623","5","60.561","41.016","33.421","3.4499999999999997","0","Mad Croc","Mad Croc Karting USA","Musgrave Racing Company (MRC)","405"
"Justin Bennett","3","3","707y1","S4","5","2","","","0.842","1 Lap","5","372.265","5","60.855","40.818","33.363","3.4499999999999997","0","Aluminos","MRC","MRC","405"
"Jeff Krogstad","4","1","124k","S4 SM","4","3","","","2.180","0","4","301.537","2","62.193","39.94","32.951","2.76","0","CRG Kart","N/A","N/A","415"
"Darrell Tunnell","5","2","102x","S4 SM","2","1","","","2.205","1:56.841","6","418.378","5","62.218","39.924","35.623","4.14","0","CRG Kart","PKS Kart Supplies / Team Visalia","SwedeTech","415"
"Levi Bennett","6","3","104x","S4 SM","3","2","","","2.406","1:01.816","5","363.353","5","62.419","39.796","34.182","3.4499999999999997","0","CRG Kart","PKS Kart Supplies / Team Visalia","SwedeTech","415"
"Dale Noble","7","4","108x","S4 SM","6","4","","","6.477","1:32.39","5","393.927","3","66.49","37.359","31.529","3.4499999999999997","0","CRG Kart","Team Visalia","Honda","415"
"Jonathon Allen","8","5","14k","S4 SM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Aluminos","Aluminos","415"
"Vivek Tandon","9","4","17","S4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","Sciuto Racing","Swedetech","405"
"Ken Schilling","10","6","21x","S4 SM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Aluminos","SwedeTech","415"
"PP Mastro","11","7","27c","S4 SM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Italcorse","Italcorse America","Darcy De Coste","415"
"John Crow","12","8","31c","S4 SM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","415"
"Rob Logan","13","5","33x","S4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Nash Motorsportz","SwedeTech","405"
"Warren Kindberg","14","9","36c","S4 SM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","415"
"Jorge Menchu","15","10","044x","S4 SM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","PKS Kart Supplies / Team Visalia","Swedetech","415"
"Doug Hayashi","16","11","51c","S4 SM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","2Wild Karting / Pulp Racing","Darcy DeCoste Racing Engines (DDR)","415"
"Christopher Brady","17","12","55x","S4 SM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos Kart","Aluminos","Aluminos","415"
"Edward Mantini","18","13","72c","S4 SM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","415"
"Jeff Littrell","19","14","95c","S4 SM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","2Wild Karting / Pulp Racing","Darcy DeCoste Racing Engines (DDR)","415"
"Sean Bond","20","15","107c","S4 SM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","415"
"Nick George","21","6","331x","S4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","PKS Kart Supplies / Team Visalia","SwedeTech","405"
"Willy Musgrave","22","7","422c","S4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405"
