"Event ID","Event Name","Started At","Ended At"
"240-2147484855-20170210","2017 ProKart Challenge Round 1","2017-02-10 17:00:00 UTC","2017-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484864","xFRIDAY PRACTICE","1073751013","MINI","Practice","2017-02-10 20:40:00 UTC","2017-02-10 20:47:11 UTC","FINAL","5","https://racehero.io/events/2017-prokart-challenge-round-1/results/1073751013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Jackson Menchu","1","1","00c","Mini S","6","6","","","","0","5","363.59","5","64.099","38.753","34.159","3.45","0","FA Kart","PKS Kart Supplies","P1 Racing Engines","245"
"Daniel Inzunza","2","2","154c","Mini S","7","7","","","0.420","0 Laps","5","362.345","3","64.519","38.5","34.277","3.45","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","245"
"Josh Pierson","3","3","41z","Mini S","9","9","","","0.858","6.881","5","370.471","5","64.957","38.241","33.525","3.45","0","Tony Kart","Rolison Performance Group (RPG)","P1 Racing Engines","245"
"Frankie Mossman","4","4","42c","Mini S","2","2","","","1.160","33.08","5","396.67","5","65.259","38.064","31.311","3.45","0","Benik Kart","Nash Motorsportz","Precision Works Racing Engines","245"
"Aden Dodge","5","5","11x","Mini S","4","4","","","1.180","0 Laps","5","362.839","2","65.279","38.052","34.23","3.45","0","CompKart","Formula Works","High-Rev Engineering","245"
"Cooper Hicks","6","6","181c","Mini S","3","3","","","1.458","3.585","5","367.175","5","65.557","37.891","33.826","3.45","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","245"
"Mathias Coito","7","7","22","Mini S","1","1","","","1.498","0 Laps","5","361.419","1","65.597","37.868","34.365","3.45","0","Mad Croc","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","245"
"Nolan Siegel","8","8","169y","Mini S","10","10","","","1.835","15.425","5","379.015","5","65.934","37.674","32.769","3.45","0","Tony Kart","Speedsense Motorsports","N/A","245"
"Kasey Gillis","9","9","911c","Mini S","8","8","","","2.251","25.123","5","388.713","5","66.35","37.438","31.952","3.45","0","Top Kart","CRG-SoCal / Empire Karts","Fleming Racing Engines","245"
"Joseph Levin","10","10","161y","Mini S","11","11","","","2.440","17.441","5","381.031","5","66.539","37.331","32.596","3.45","0","CRG Kart","Ron White Racing","N/A","245"
"Christian Mauthe","11","11","115y","Mini S","5","5","","","2.728","10.057","5","373.647","5","66.827","37.171","33.24","3.45","0","Tony Kart","Ryan Perry Motorsport (RPM)","P1 Racing Engines","245"
"Sebastiaan Mulder","12","12","016y","Mini S","12","12","","","3.159","23.566","5","387.156","4","67.258","36.932","32.08","3.45","0","Benik Kart","N/A","KDS Racing Engines","245"
"Dustin Salaverria","13","13","83y","Mini S","13","13","","","4.387","52.024","5","415.614","4","68.486","36.27","29.883","3.45","0","Benik","Precision Works Racing Engines","Benik Kart","245"
"Kai Sorensen","14","14","1","Mini S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","245"
"Joey Brienza","15","15","5d","Mini S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Nash Motorsportz","Precision motors","245"
"Jonathon Portz","16","16","10z","Mini S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy","245"
"Steven Grafton","17","17","13c","Mini S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Sanner Racing","Sanner Racing Engines","245"
"Braydon Perry","18","18","36c","Mini S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","PKS Kart Supplies (PKS)","P1 Racing Engines","245"
"Tuesday Calderwood","19","19","63x","Mini S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","MP Environmental","Woltjer Racing Engines","245"
"Tommy Traylor","20","20","063c","Mini S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Birel Kart","""Team AZ Karting","P1","245"
"Cole Morgan","21","21","066x","Mini S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Team Benik","Morgan Racing Engines","245"
"Rylee Martinez","22","22","79c","Mini S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Phil Carlson Motorsports","Phil Carlson Racing Engines","245"
"Delaney Adamo","23","23","171c","Mini S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Russell Karting Specialties (RKS)","Precision Works Racing Engines","245"
"Eli Mays","24","24","411y","Mini S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota","245"
"Kailey Meris","25","25","727y","Mini S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","PKS Kart Supplies","Pinzini Racing Engines","245"
