"Event ID","Event Name","Started At","Ended At"
"240-2147484855-20170210","2017 ProKart Challenge Round 1","2017-02-10 17:00:00 UTC","2017-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484863","X30 Senior by Formula Works","1073750990","Main Event","Race","2017-02-12 01:00:00 UTC","2017-02-12 01:17:51 UTC","FINAL","15","https://racehero.io/events/2017-prokart-challenge-round-1/results/1073750990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Nicky Hays","1","1","151c","X30 S","4","4","","","","0","15","777.834","13","49.983","49.697","47.902","10.35","0","CompKart","Formula Works","Tru Tech Racing Engines","365"
"Brenden Baker","2","2","316t","X30 S","2","2","","","2.344","2.344","15","780.178","11","50.247","49.436","47.758","10.35","0","CRG Kart","CRG Nordam","Tru Tech Racing Engines","365"
"Stepanova Nekeel","3","3","22z","X30 S","1","1","","","3.021","3.021","15","780.855","12","50.348","49.337","47.717","10.35","0","Vemme","Team VemmeKart","SwedeTech","365"
"Andrick Zeen","4","4","067x","X30 S","9","9","","","3.484","3.484","15","781.318","12","50.212","49.47","47.689","10.35","0","Birel Kart","MDG Karting","P1 Racing Engines","365"
"Phillippe  Denes ","5","5","6y","X30 S","3","3","","","3.695","3.695","15","781.529","11","50.21","49.472","47.676","10.35","0","Tony Kart ","Nash ","Tru Tech ","365"
"Jake Craig","6","6","60c","X30 S","5","5","","","4.103","4.103","15","781.937","12","50.394","49.292","47.651","10.35","0","Tony Kart","JC Racing / Ryan Perry Motorpsort (RPM)","Tru Tech Racing Engines","365"
"Michael Avansino","7","7","224y","X30 S","7","7","","","5.301","5.301","15","783.135","12","50.317","49.367","47.578","10.35","0","Tony Kart","Kartspeed Motorsports / VRP Racing","Woltjer Racing Engines","365"
"Dante Yu","8","8","044x","X30 S","10","10","","","5.465","5.465","15","783.299","10","50.427","49.259","47.568","10.35","0","COMPKART","Formula Works","P1 Racing Engines","365"
"Nick Ramirez","9","9","83c","X30 S","28","28","","","6.637","6.637","15","784.471","10","50.442","49.245","47.497","10.35","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","365"
"Billy Musgrave","10","10","2c","X30 S","25","25","","","7.539","7.539","15","785.373","11","49.931","49.749","47.442","10.35","0","Mad Croc Karting","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","365"
