"Event ID","Event Name","Started At","Ended At"
"240-2147484855-20170210","2017 ProKart Challenge Round 1","2017-02-10 17:00:00 UTC","2017-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484861"," X30 Master by Phil Giebler Racing","1073750978","Heat 1","Race","2017-02-11 19:55:00 UTC","2017-02-11 20:05:26 UTC","FINAL","10","https://racehero.io/events/2017-prokart-challenge-round-1/results/1073750978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Nick de Graaf","1","1","132c","X30 M","2","2","","","","0","10","588.911","5","51.708","48.039","42.18","6.8999999999999995","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405"
"Jess Peterson","2","2","255y","X30 M","1","1","","","0.382","0.382","10","589.293","5","51.501","48.232","42.152","6.8999999999999995","0","BirelART","Phil Giebler Racing (PGR)","Woltjer Racing Engines","405"
"Travis Irving","3","3","52c","X30 M","3","3","","","1.135","1.135","10","590.046","6","51.635","48.107","42.098","6.8999999999999995","0","CompKart","Formula Works","Tru Tech Racing Engines","405"
"Gary Lennon","4","4","32y","X30 M","5","5","","","3.289","3.289","10","592.2","6","51.962","47.804","41.945","6.8999999999999995","0","Tony Kart","Kyle Kuntze Motorsports","Tru Tech Racing Engines","405"
"Jonathan Silva","5","5","55k","X30 M","7","7","","","4.729","4.729","10","593.64","5","52.189","47.596","41.844","6.8999999999999995","0","CompKart","Formula Works / Extreme Karting","Tru Tech Racing Engines","405"
"Russell Francis","6","6","122z","X30 M","8","8","","","4.898","4.898","10","593.809","8","51.953","47.812","41.832","6.8999999999999995","0","CompKart","Formula Works","Tru Tech Racing Engines","405"
"Luke Vasquez","7","7","218z","X30 M","11","11","","","5.624","5.624","10","594.535","7","51.993","47.776","41.781","6.8999999999999995","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","405"
"Chuck  Sanford ","8","8","11c","X30 M","10","10","","","6.095","6.095","10","595.006","7","52.042","47.731","41.747","6.8999999999999995","0","MMK","MMK","MMK","405"
"Graham Sims","9","9","13r","X30 M","12","12","","","8.568","8.568","10","597.479","8","52.337","47.462","41.575","6.8999999999999995","0","Vemme Kart","Vemme Karts","Vemme Karts","405"
"Rob Brackett","10","10","29c","X30 M","4","4","","","16.981","16.981","10","605.892","10","52.73","47.108","40.997","6.8999999999999995","0","MMK","405"
"Jeff Rice","11","11","122y","X30 M","14","14","","","21.539","21.539","10","610.45","7","53.193","46.698","40.691","6.8999999999999995","0","Praga","Leading Edge Motorsports (LEM)","N/A","405"
"Aaron Farris","12","12","668y","X30 M","6","6","","","26.631","26.631","10","615.542","7","53.228","46.667","40.355","6.8999999999999995","0","Kosmic Kart","Speedsense Motorsports","P1 Racing Engines","405"
"Robert Switzler","13","13","44x","X30 M","13","13","","","DNF","9 Laps","1","126.847","1","58.843","42.214","19.583","0.69","0","FA Kart","Independent Racers","Tru Tech Racing Engines","405"
"Mark Vargo","14","14","600c","X30 M","9","9","","","DNF","10 Laps","0","67.457","0","0.0","0.0","0.0","0.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405"
"Carlos Calderon","15","15","101y","X30 M","15","15","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Aluminos","Musgrave Racing Company (MRC)","405"
"Tim Meyer","16","16","0","X30 M","16","16","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Intrepid Kart","Atomic Karting","P1","405"
"Brian Phillipsen","17","17","59b","X30 M","17","17","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Maxx Motorsports","Tru Tech Racing Engines","405"
"Josh Todd","18","18","927x","X30 M","18","18","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Nash Motorsportz","Precision Works Racing Engines","405"
