"Event ID","Event Name","Started At","Ended At"
"240-2147484855-20170210","2017 ProKart Challenge Round 1","2017-02-10 17:00:00 UTC","2017-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484858","   S4 by Mike Manning Karting / S4SM Musgrave Racing Co","1073750963","Heat 1","Race","2017-02-11 19:10:00 UTC","2017-02-11 19:19:19 UTC","FINAL","10","https://racehero.io/events/2017-prokart-challenge-round-1/results/1073750963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Robert Marks","1","1","103x","S4","1","1","","","","0","10","491.96","6","49.118","50.572","50.492","6.8999999999999995","0","crg","PKS Kart Supplies / Team Visalia","SwedeTech","405"
"Alan Michel","2","2","1c","S4","2","2","","","1.438","1.438","10","493.398","5","49.319","50.366","50.345","6.8999999999999995","0","Mad Croc","Mad Croc Karting USA","Musgrave Racing Company (MRC)","405"
"Rob Logan","3","3","33x","S4","4","4","","","1.680","1.68","10","493.64","6","49.283","50.403","50.32","6.8999999999999995","0","CRG Kart","Nash Motorsportz","SwedeTech","405"
"Vivek Tandon","4","4","17","S4","5","5","","","4.599","4.599","10","496.559","4","49.298","50.387","50.024","6.8999999999999995","0","DR Kart","Sciuto Racing","Swedetech","405"
"Willy Musgrave","5","5","422c","S4","3","3","","","6.559","6.559","10","498.519","6","49.558","50.123","49.828","6.8999999999999995","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405"
"Nick George","6","6","331x","S4","7","7","","","7.082","7.082","10","499.042","7","49.552","50.129","49.775","6.8999999999999995","0","CRG Kart","PKS Kart Supplies / Team Visalia","SwedeTech","405"
"John Crow","7","1","31c","S4 SM","10","3","","","7.361","0","10","499.321","9","49.54","50.141","49.748","6.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","415"
"Justin Bennett","8","7","707y","S4","6","6","","","11.293","11.293","10","503.253","5","49.728","49.952","49.359","6.8999999999999995","0","Aluminos","MRC","MRC","405"
"PP Mastro","9","2","27c","S4 SM","9","2","","","11.830","4.469","10","503.79","7","49.913","49.767","49.306","6.8999999999999995","0","Italcorse","Italcorse America","Darcy De Coste","415"
"Jeff Littrell","10","3","95c","S4 SM","8","1","","","16.289","8.928","10","508.249","4","50.479","49.209","48.874","6.8999999999999995","0","Tony Kart","2Wild Karting / Pulp Racing","Darcy DeCoste Racing Engines (DDR)","415"
"Jonathon Allen","11","4","14k","S4 SM","13","6","","","16.771","9.41","10","508.731","7","50.612","49.079","48.827","6.8999999999999995","0","Aluminos","Aluminos","Aluminos","415"
"Ken Schilling","12","5","21x","S4 SM","16","9","","","16.997","9.636","10","508.957","9","50.467","49.22","48.806","6.8999999999999995","0","Aluminos","Aluminos","SwedeTech","415"
"Doug Hayashi","13","6","51c","S4 SM","12","5","","","17.341","9.98","10","509.301","5","50.466","49.221","48.773","6.8999999999999995","0","Tony Kart","2Wild Karting / Pulp Racing","Darcy DeCoste Racing Engines (DDR)","415"
"Sean Bond","14","7","107c","S4 SM","19","12","","","17.763","10.402","10","509.723","5","50.551","49.138","48.732","6.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","415"
"Darrell Tunnell","15","8","102x","S4 SM","11","4","","","18.077","10.716","10","510.037","5","50.431","49.255","48.702","6.8999999999999995","0","CRG Kart","PKS Kart Supplies / Team Visalia","SwedeTech","415"
"Levi Bennett","16","9","104x","S4 SM","17","10","","","18.615","11.254","10","510.575","3","50.53","49.159","48.651","6.8999999999999995","0","CRG Kart","PKS Kart Supplies / Team Visalia","SwedeTech","415"
"Jorge Menchu","17","10","044x","S4 SM","18","11","","","19.719","12.358","10","511.679","7","50.413","49.273","48.546","6.8999999999999995","0","CRG Kart","PKS Kart Supplies / Team Visalia","Swedetech","415"
"Jeff Krogstad","18","11","124k","S4 SM","14","7","","","24.930","17.569","10","516.89","8","50.537","49.152","48.057","6.8999999999999995","0","CRG Kart","N/A","N/A","415"
"Christopher Brady","19","12","55x","S4 SM","20","13","","","30.539","23.178","10","522.499","8","51.166","48.548","47.541","6.8999999999999995","0","Aluminos Kart","Aluminos","Aluminos","415"
"Dale Noble","20","13","108x","S4 SM","22","15","","","49.318","41.957","10","541.278","5","52.995","46.872","45.891","6.8999999999999995","0","CRG Kart","Team Visalia","Honda","415"
"Warren Kindberg","21","14","36c","S4 SM","15","8","","","50.038","42.677","10","541.998","7","50.1","49.581","45.83","6.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","415"
"Edward Mantini","22","15","72c","S4 SM","21","14","","","DNF","3 Laps","7","391.048","5","54.413","45.651","44.465","4.83","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","415"
