"Event ID","Event Name","Started At","Ended At"
"240-2147484855-20170210","2017 ProKart Challenge Round 1","2017-02-10 17:00:00 UTC","2017-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484858","   S4 by Mike Manning Karting / S4SM Musgrave Racing Co","1073750962","Qualifying","Qualifying","2017-02-11 17:40:00 UTC","2017-02-11 17:48:02 UTC","FINAL","8","https://racehero.io/events/2017-prokart-challenge-round-1/results/1073750962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Robert Marks","1","1","103x","S4","2","2","","","","0","6","326.368","4","49.796","49.884","45.666","4.14","0","crg","PKS Kart Supplies / Team Visalia","SwedeTech","405"
"Alan Michel","2","2","1c","S4","16","7","","","0.183","1:59.509","8","445.877","7","49.979","49.701","44.568","5.52","0","Mad Croc","Mad Croc Karting USA","Musgrave Racing Company (MRC)","405"
"Willy Musgrave","3","3","422c","S4","4","4","","","0.318","1:47.087","8","433.455","8","50.114","49.567","45.846","5.52","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405"
"Rob Logan","4","4","33x","S4","1","1","","","0.335","1:43.863","8","430.231","7","50.131","49.55","46.189","5.52","0","CRG Kart","Nash Motorsportz","SwedeTech","405"
"Vivek Tandon","5","5","17","S4","3","3","","","0.454","1:50.678","8","437.046","7","50.25","49.433","45.469","5.52","0","DR Kart","Sciuto Racing","Swedetech","405"
"Justin Bennett","6","6","707y","S4","5","5","","","0.709","1:51.027","8","437.395","7","50.505","49.183","45.433","5.52","0","Aluminos","MRC","MRC","405"
"Nick George","7","7","331x","S4","6","6","","","0.790","7.233","6","333.601","5","50.586","49.104","44.676","4.14","0","CRG Kart","PKS Kart Supplies / Team Visalia","SwedeTech","405"
"Jeff Littrell","8","1","95c","S4 SM","20","13","","","0.982","0","7","414.916","5","50.778","48.919","41.907","4.83","0","Tony Kart","2Wild Karting / Pulp Racing","Darcy DeCoste Racing Engines (DDR)","415"
"PP Mastro","9","2","27c","S4 SM","7","1","","","1.059","27.38","8","442.296","8","50.855","48.845","44.929","5.52","0","Italcorse","Italcorse America","Darcy De Coste","415"
"John Crow","10","3","31c","S4 SM","18","11","","","1.192","5.306","7","420.222","7","50.988","48.717","41.378","4.83","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","415"
"Darrell Tunnell","11","4","102x","S4 SM","8","2","","","1.317","2 Laps","5","287.935","4","51.113","48.598","43.135","3.4499999999999997","0","CRG Kart","PKS Kart Supplies / Team Visalia","SwedeTech","415"
"Doug Hayashi","12","5","51c","S4 SM","17","10","","","1.540","0 Laps","7","412.393","7","51.336","48.387","42.164","4.83","0","Tony Kart","2Wild Karting / Pulp Racing","Darcy DeCoste Racing Engines (DDR)","415"
"Jonathon Allen","13","6","14k","S4 SM","9","3","","","1.659","35.778","8","450.694","4","51.455","48.275","44.092","5.52","0","Aluminos","Aluminos","Aluminos","415"
"Jeff Krogstad","14","7","124k","S4 SM","21","14","","","1.865","1 Lap","6","369.874","3","51.661","48.083","40.295","4.14","0","CRG Kart","N/A","N/A","415"
"Warren Kindberg","15","8","36c","S4 SM","11","5","","","1.889","0 Laps","7","405.01","3","51.685","48.06","42.932","4.83","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","415"
"Ken Schilling","16","9","21x","S4 SM","10","4","","","1.962","2 Laps","5","296.013","4","51.758","47.993","41.958","3.4499999999999997","0","Aluminos","Aluminos","SwedeTech","415"
"Levi Bennett","17","10","104x","S4 SM","14","8","","","2.057","0 Laps","7","413.652","7","51.853","47.905","42.035","4.83","0","CRG Kart","PKS Kart Supplies / Team Visalia","SwedeTech","415"
"Jorge Menchu","18","11","044x","S4 SM","19","12","","","2.407","12.792","7","427.708","7","52.203","47.583","40.654","4.83","0","CRG Kart","PKS Kart Supplies / Team Visalia","Swedetech","415"
"Sean Bond","19","12","107c","S4 SM","13","7","","","2.412","0 Laps","7","407.889","7","52.208","47.579","42.629","4.83","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","415"
"Christopher Brady","20","13","55x","S4 SM","22","15","","","2.508","30.892","7","445.808","7","52.304","47.492","39.003","4.83","0","Aluminos Kart","Aluminos","Aluminos","415"
"Edward Mantini","21","14","72c","S4 SM","15","9","","","5.534","17.308","7","432.224","4","55.33","44.894","40.229","4.83","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","415"
"Dale Noble","22","15","108x","S4 SM","12","6","","","6.550","5 Laps","2","146.577","2","56.346","44.085","33.893","1.38","0","CRG Kart","Team Visalia","Honda","415"
