"Event ID","Event Name","Started At","Ended At"
"240-2147484855-20170210","2017 ProKart Challenge Round 1","2017-02-10 17:00:00 UTC","2017-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484856","    X30 Jr by Ryan Perry Motorsport","1073750953","Heat 1","Race","2017-02-11 18:40:00 UTC","2017-02-11 18:49:25 UTC","FINAL","10","https://racehero.io/events/2017-prokart-challenge-round-1/results/1073750953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Trey Brown","1","1","28b","X30 J","7","7","","","","0","10","517.074","10","50.896","48.805","48.04","6.8999999999999995","0","FA Kart","Nash Motorsportz","Tru Tech Racing Engines","320"
"Jace Denmark-Gessel","2","2","108c","X30 J","3","3","","","1.562","1.562","10","518.636","6","50.897","48.804","47.895","6.8999999999999995","0","Tony Kart","Ryan Perry Motorsport (RPM)","P1 Racing Engines","320"
"Jace Jones","3","3","198x","X30 J","5","5","","","1.713","1.713","10","518.787","6","51.02","48.687","47.881","6.8999999999999995","0","Tony Kart","Ryan Perry Motorsport (RPM)","BN Racing Engines","320"
"Tomas Mejia","4","4","50y","X30 J","2","2","","","3.454","3.454","10","520.528","9","51.298","48.423","47.721","6.8999999999999995","0","Tony Kart","PKS Kart Supplies (PKS)","P1 Racing Engines","320"
"Dominic Gorden","5","5","52y","X30 J","4","4","","","3.571","3.571","10","520.645","9","50.645","49.047","47.71","6.8999999999999995","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","320"
"Matt Winfrey","6","6","414y","X30 J","1","1","","","5.314","5.314","10","522.388","6","51.255","48.464","47.551","6.8999999999999995","0","Tony Kart","320"
"Oliver Calvo","7","7","12y","X30 J","10","10","","","5.719","5.719","10","522.793","6","51.186","48.529","47.514","6.8999999999999995","0","Top Kart","PKS Kart Supplies (PKS)","P1 Racing Engines","320"
"Kameron Perry","8","8","55c","X30 J","11","11","","","7.839","7.839","10","524.913","9","51.402","48.325","47.322","6.8999999999999995","0","TopKart","PKS Kart Supplies (PKS)","P1 Racing Engines","320"
"Jacob Hudson","9","9","53z","X30 J","8","8","","","12.505","12.505","10","529.579","10","51.876","47.883","46.905","6.8999999999999995","0","Compkart","Formula Works & Black Flag Racing Products","Trutech Racing Engines","320"
"Edward Portz","10","10","211z","X30 J","19","19","","","12.854","12.854","10","529.928","10","51.329","48.394","46.874","6.8999999999999995","0","Exprit","N/A","N/A","320"
"Bryce Stevens","11","11","005x","X30 J","13","13","","","13.112","13.112","10","530.186","9","51.785","47.968","46.851","6.8999999999999995","0","Compkart","Formula Works","Hyper Racing Engines","320"
"Zoey Edenholm","12","12","221x","X30 J","6","6","","","13.316","13.316","10","530.39","6","51.146","48.567","46.833","6.8999999999999995","0","Tony Kart","Team Koene USA","Woltjer Racing Engines","320"
"Colin Queen","13","13","062c","X30 J","15","15","","","13.736","13.736","10","530.81","6","51.423","48.305","46.796","6.8999999999999995","0","Kosmic Kart","2Wild Karting","Tru Tech Racing Engines","320"
"Jacob  Yesnick ","14","14","150c","X30 J","17","17","","","15.504","15.504","10","532.578","9","51.312","48.41","46.641","6.8999999999999995","0","Merlin","Yesnick Racing","Sanner ","320"
"Alex Siragusa","15","15","34c","X30 J","24","24","","","15.726","15.726","10","532.8","8","51.453","48.277","46.622","6.8999999999999995","0","CompKart","""Formula Works","Hyper Racing Engines","320"
"Joseph Daniele","16","16","8c","X30 J","16","16","","","16.170","16.17","10","533.244","8","51.446","48.284","46.583","6.8999999999999995","0","Top Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320"
"Nick Persing","17","17","209y","X30 J","12","12","","","17.350","17.35","10","534.424","6","51.944","47.821","46.48","6.8999999999999995","0","Birel Kart","N/A","Cambrian Go-Karts","320"
"Stephen Brucker","18","18","27c","X30 J","26","26","","","17.439","17.439","10","534.513","9","51.548","48.188","46.472","6.8999999999999995","0","Tony Kart","Brucker Motorsports","Tru Tech Racing Engines","320"
"Ryan Tate","19","19","011","X30 J","21","21","","","17.595","17.595","10","534.669","9","51.401","48.326","46.459","6.8999999999999995","0","Tony Kart","Speedsense Motorsports","P1 Racing Engines","320"
"Seth Huntley","20","20","49y","X30 J","14","14","","","20.054","20.054","10","537.128","7","52.082","47.694","46.246","6.8999999999999995","0","Praga","N/A","Pinzini Racing Engines","320"
"Aiden Kempf","21","21","75k","X30 J","25","25","","","20.582","20.582","10","537.656","9","52.043","47.73","46.201","6.8999999999999995","0","Tony Kart","N/A","Fleming Racing Engines","320"
"Alan  Tang ","22","22","112c","X30 J","29","29","","","23.018","23.018","10","540.092","9","51.879","47.881","45.992","6.8999999999999995","0","Top Kart","CRG-SoCal / Empire Karts","P1","320"
"Dakota Tate","23","23","14c","X30 J","22","22","","","23.919","23.919","10","540.993","10","51.979","47.789","45.916","6.8999999999999995","0","Tony Kart","PKS Kart Supplies (PKS)","Fleming Racing Engines","320"
"Taylor Gibson","24","24","138x","X30 J","20","20","","","25.113","25.113","10","542.187","7","52.393","47.411","45.814","6.8999999999999995","0","Tony Kart","TNK Racing","Tru Tech Racing Engines","320"
"Brett Kamimoto","25","25","088y","X30 J","23","23","","","25.479","25.479","10","542.553","7","52.411","47.395","45.784","6.8999999999999995","0","Top Kart","PKS Kart Supplies (PKS)","P1 Racing Engines","320"
"Oliver Reed","26","26","117y","X30 J","9","9","","","25.867","25.867","10","542.941","9","51.446","48.284","45.751","6.8999999999999995","0","Praga","Leading Edge Motorsports (LEM)","P1 Racing Engines","320"
"Alex Arbuckle","27","27","23c","X30 J","27","27","","","28.759","28.759","10","545.833","9","52.364","47.437","45.508","6.8999999999999995","0","Tony Kart","Phil Giebler Racing (PGR)","JO Racing Engines","320"
"Tanner Smith","28","28","016x","X30 J","30","30","","","29.692","29.692","10","546.766","8","52.754","47.086","45.431","6.8999999999999995","0","Top Kart","320"
"Logan Calderwood","29","29","136x","X30 J","32","32","","","29.770","29.77","10","546.844","9","52.44","47.368","45.424","6.8999999999999995","0","Kosmic Kart","320"
"Cash Baxley","30","30","018b","X30 J","28","28","","","DNF","2 Laps","8","435.769","6","52.211","47.576","45.602","5.52","0","CRG Kart","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","320"
"Jared Korth","31","31","027y","X30 J","18","18","","","DNF","5 Laps","5","281.752","4","53.484","46.444","44.081","3.4499999999999997","0","Tony Kart","320"
"Jalen Mack","32","32","33b","X30 J","31","31","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RLV","Nash Motorsports ","Precision Works ","320"
