"Event ID","Event Name","Started At","Ended At"
"240-2147484855-20170210","2017 ProKart Challenge Round 1","2017-02-10 17:00:00 UTC","2017-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484864","xFRIDAY PRACTICE","1073751014","MINI","Practice","2017-02-10 22:00:00 UTC","2017-02-10 22:08:40 UTC","FINAL","6","https://racehero.io/events/2017-prokart-challenge-round-1/results/1073751014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Daniel Inzunza","1","1","154c","Mini S","10","10","","","","0","6","428.392","2","64.599","38.453","34.791","4.14","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","245"
"Jackson Menchu","2","2","00c","Mini S","4","4","","","0.594","6.29","6","434.682","6","65.193","38.102","34.287","4.14","0","FA Kart","PKS Kart Supplies","P1 Racing Engines","245"
"Kai Sorensen","3","3","1","Mini S","7","7","","","0.682","0.331","6","428.723","4","65.281","38.051","34.764","4.14","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","245"
"Aden Dodge","4","4","11x","Mini S","3","3","","","0.742","0 Laps","6","428.225","6","65.341","38.016","34.804","4.14","0","CompKart","Formula Works","High-Rev Engineering","245"
"Mathias Coito","5","5","22","Mini S","5","5","","","1.080","0 Laps","6","427.07","4","65.679","37.82","34.898","4.14","0","Mad Croc","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","245"
"Christian Mauthe","6","6","115y","Mini S","6","6","","","1.126","3.386","6","431.778","5","65.725","37.794","34.518","4.14","0","Tony Kart","Ryan Perry Motorsport (RPM)","P1 Racing Engines","245"
"Josh Pierson","7","7","41z","Mini S","11","11","","","1.136","1 Lap","5","376.91","5","65.735","37.788","32.952","3.4499999999999997","0","Tony Kart","Rolison Performance Group (RPG)","P1 Racing Engines","245"
"Frankie Mossman","8","8","42c","Mini S","2","2","","","1.171","1 Lap","5","374.755","5","65.77","37.768","33.142","3.4499999999999997","0","Benik Kart","Nash Motorsportz","Precision Works Racing Engines","245"
"Sebastiaan Mulder","9","9","016y","Mini S","13","13","","","1.260","1 Lap","5","384.14","4","65.859","37.717","32.332","3.4499999999999997","0","Benik Kart","N/A","KDS Racing Engines","245"
"Kailey Meris","10","10","727y","Mini S","12","12","","","1.590","4 Laps","2","175.557","2","66.189","37.529","28.299","1.38","0","Benik Kart","PKS Kart Supplies","Pinzini Racing Engines","245"
"Cooper Hicks","11","11","181c","Mini S","15","","","","1.674","2 Laps","4","390.591","1","66.273","37.481","25.438","2.76","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","245"
"Nolan Siegel","12","12","169y","Mini S","8","8","","","1.683","6.106","6","434.498","2","66.282","37.476","34.302","4.14","0","Tony Kart","Speedsense Motorsports","N/A","245"
"Joseph Levin","13","13","161y","Mini S","9","9","","","1.909","1 Lap","5","372.518","3","66.508","37.349","33.341","3.4499999999999997","0","CRG Kart","Ron White Racing","N/A","245"
"Dustin Salaverria","14","14","83y","Mini S","14","14","","","2.166","1 Lap","5","404.409","5","66.765","37.205","30.711","3.4499999999999997","0","Benik","Precision Works Racing Engines","Benik Kart","245"
"Rylee Martinez","15","15","79c","Mini S","1","1","","","2.382","5.802","6","434.194","6","66.981","37.085","34.326","4.14","0","Benik Kart","Phil Carlson Motorsports","Phil Carlson Racing Engines","245"
"Eli Mays","16","16","411y","Mini S","0","","","","","6 Laps","0","33.091","0","0.0","0.0","0.0","0.0","0","Toyota","245"
"Joey Brienza","17","17","5d","Mini S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Nash Motorsportz","Precision motors","245"
"Jonathon Portz","18","18","10z","Mini S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy","245"
"Steven Grafton","19","19","13c","Mini S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Sanner Racing","Sanner Racing Engines","245"
"Braydon Perry","20","20","36c","Mini S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","PKS Kart Supplies (PKS)","P1 Racing Engines","245"
"Tuesday Calderwood","21","21","63x","Mini S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","MP Environmental","Woltjer Racing Engines","245"
"Tommy Traylor","22","22","063c","Mini S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Birel Kart","""Team AZ Karting","P1","245"
"Cole Morgan","23","23","066x","Mini S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Team Benik","Morgan Racing Engines","245"
"Delaney Adamo","24","24","171c","Mini S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Russell Karting Specialties (RKS)","Precision Works Racing Engines","245"
"Kasey Gillis","25","25","911c","Mini S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","CRG-SoCal / Empire Karts","Fleming Racing Engines","245"
