"Event ID","Event Name","Started At","Ended At"
"240-2147484855-20170210","2017 ProKart Challenge Round 1","2017-02-10 17:00:00 UTC","2017-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484858","   S4 by Mike Manning Karting / S4SM Musgrave Racing Co","1073750965","Main Event","Race","2017-02-11 23:20:00 UTC","2017-02-11 23:33:27 UTC","FINAL","15","https://racehero.io/events/2017-prokart-challenge-round-1/results/1073750965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Alan Michel","1","1","1c","S4","3","3","","","5.430","0","15","742.387","8","49.373","50.311","50.189","10.35","0","Mad Croc","Mad Croc Karting USA","Musgrave Racing Company (MRC)","405"
"Rob Logan","2","2","33x","S4","2","2","","","5.577","0.147","15","742.534","7","49.308","50.377","50.18","10.35","0","CRG Kart","Nash Motorsportz","SwedeTech","405"
"Robert Marks","3","3","103x","S4","1","1","","","","0 Laps","15","736.957","6","49.122","50.568","50.559","10.35","0","crg","PKS Kart Supplies / Team Visalia","SwedeTech","405"
"Nick George","4","4","331x","S4","7","6","","","9.419","3.989","15","746.376","3","49.452","50.231","49.921","10.35","0","CRG Kart","PKS Kart Supplies / Team Visalia","SwedeTech","405"
"Vivek Tandon","5","5","17","S4","4","4","","","9.564","4.134","15","746.521","9","49.48","50.202","49.912","10.35","0","DR Kart","Sciuto Racing","Swedetech","405"
"Willy Musgrave","6","6","422c","S4","5","5","","","11.012","5.582","15","747.969","3","49.574","50.107","49.815","10.35","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405"
"John Crow","7","1","31c","S4 SM","6","1","","","12.525","0","15","749.482","8","49.672","50.008","49.714","10.35","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","415"
"PP Mastro","8","2","27c","S4 SM","8","2","","","14.491","1.966","15","751.448","8","49.667","50.013","49.584","10.35","0","Italcorse","Italcorse America","Darcy De Coste","415"
"Jonathon Allen","9","3","14k","S4 SM","9","3","","","21.321","8.796","15","758.278","12","50.424","49.262","49.138","10.35","0","Aluminos","Aluminos","Aluminos","415"
"Justin Bennett","10","7","707y","S4","22","7","","","22.521","17.091","15","759.478","14","49.994","49.686","49.06","10.35","0","Aluminos","MRC","MRC","405"
"Darrell Tunnell","11","4","102x","S4 SM","13","7","","","25.780","13.255","15","762.737","14","50.405","49.281","48.85","10.35","0","CRG Kart","PKS Kart Supplies / Team Visalia","SwedeTech","415"
"Ken Schilling","12","5","21x","S4 SM","10","4","","","28.615","16.09","15","765.572","6","50.481","49.207","48.669","10.35","0","Aluminos","Aluminos","SwedeTech","415"
"Doug Hayashi","13","6","51c","S4 SM","14","8","","","27.884","15.359","15","764.841","4","50.45","49.237","48.716","10.35","0","Tony Kart","2Wild Karting / Pulp Racing","Darcy DeCoste Racing Engines (DDR)","415"
"Jeff Krogstad","14","7","124k","S4 SM","16","10","","","30.451","17.926","15","767.408","14","50.504","49.184","48.553","10.35","0","CRG Kart","N/A","N/A","415"
"Levi Bennett","15","8","104x","S4 SM","18","12","","","34.492","21.967","15","771.449","6","50.349","49.336","48.299","10.35","0","CRG Kart","PKS Kart Supplies / Team Visalia","SwedeTech","415"
"Jorge Menchu","16","9","044x","S4 SM","17","11","","","34.632","22.107","15","771.589","6","50.508","49.18","48.29","10.35","0","CRG Kart","PKS Kart Supplies / Team Visalia","Swedetech","415"
"Warren Kindberg","17","10","36c","S4 SM","11","5","","","1 Lap","1 Lap","14","736.835","11","50.544","49.145","47.196","9.66","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","415"
"Christopher Brady","18","11","55x","S4 SM","19","13","","","1 Lap","1 Lap","14","739.343","7","51.565","48.172","47.036","9.66","0","Aluminos Kart","Aluminos","Aluminos","415"
"Dale Noble","19","12","108x","S4 SM","20","14","","","1 Lap","6.87","14","756.352","9","52.513","47.303","45.979","9.66","0","CRG Kart","Team Visalia","Honda","415"
"Jeff Littrell","20","13","95c","S4 SM","12","6","","","DNF","5 Laps","10","509.817","5","50.697","48.997","48.723","6.8999999999999995","0","Tony Kart","2Wild Karting / Pulp Racing","Darcy DeCoste Racing Engines (DDR)","415"
"Edward Mantini","21","14","72c","S4 SM","21","15","","","DNF","9 Laps","6","339.331","4","55.923","44.418","43.922","4.14","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","415"
"Sean Bond","22","15","107c","S4 SM","15","9","","","DNF","13 Laps","2","101.541","2","50.89","48.811","48.926","1.38","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","415"
