"Event ID","Event Name","Started At","Ended At"
"240-2147484855-20170210","2017 ProKart Challenge Round 1","2017-02-10 17:00:00 UTC","2017-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484864","xFRIDAY PRACTICE","1073751006","MICRO","Practice","2017-02-10 21:40:00 UTC","2017-02-10 21:48:00 UTC","FINAL","6","https://racehero.io/events/2017-prokart-challenge-round-1/results/1073751006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"AJ Zarcone","1","1","13y","Micro S","1","1","","","","0","6","431.229","5","66.528","37.338","34.562","4.14","0","Italcorse","Italcorse America","Sanner Racing Engines","225"
"Enzo Deligny","2","2","17c","Micro S","5","5","","","0.121","12.946","6","444.175","6","66.649","37.27","33.554","4.14","0","Parolin Kart","2Wild Karting","Woltjer Racing Engines","225"
"Austin Manka","3","3","43c","Micro S","7","7","","","0.211","14.249","6","445.478","6","66.739","37.22","33.456","4.14","0","Benik Kart","Nash Motorsportz","Precision Works Racing Engines","225"
"Piers Aspiras","4","4","217y","Micro S","3","3","","","1.199","2 Laps","4","305.921","2","67.727","36.677","32.479","2.76","0","Top Kart","PKS Kart Supplies (PKS)","P1 Racing Engines","225"
"Cooper Hunt","5","5","18y","Micro S","10","10","","","1.706","22.661","6","453.89","3","68.234","36.404","32.836","4.14","0","iKart","Team iKart","Pinzini Racing Engines","225"
"Alex Estes","6","6","199c","Micro S","8","8","","","3.549","40.26","6","471.489","4","70.077","35.447","31.61","4.14","0","Micro Swift","RPM (Ryan Perry Motorsports)","Tru-Tech","225"
"Logan Chambers","7","7","013x","Micro S","6","6","","","3.877","3 Laps","3","260.68","2","70.405","35.282","28.587","2.07","0","Benik","N/A","JO Racing Engines","225"
"Graham Trammell","8","8","88z","Micro S","2","2","","","4.154","30.408","6","461.637","4","70.682","35.143","32.285","4.14","0","Tony Kart","Rolison Performance Group (RPG)","N/A","225"
"Logan Toke","9","9","57c","Micro S","4","4","","","4.452","4 Laps","2","176.309","2","70.98","34.996","28.178","1.38","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","225"
"Jesse Durand","10","10","698y","Micro S","9","9","","","4.492","38.507","6","469.736","2","71.02","34.976","31.728","4.14","0","Benik Kart","N/A","Pinzini Racing Engines","225"
"Stephen Eisert","11","11","03y","Micro S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Leading Edge Motorsports (LEM)","N/A","225"
"Ethan Nascimento","12","12","7y","Micro S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","225"
"Caleb Gafrarar","13","13","44s","Micro S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Russell Karting Specialties (RKS)","Woltjer Racing Engines","225"
"Tristan Young","14","14","046x","Micro S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Fast Kart Supply","N/A","225"
"Logan Ainsworth","15","15","95c","Micro S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Compkart","N/A","N/A","225"
"Gabby Brienza","16","16","888d","Micro S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Nash Motorsportz","Precision motors","225"
