"Event ID","Event Name","Started At","Ended At"
"240-2147484855-20170210","2017 ProKart Challenge Round 1","2017-02-10 17:00:00 UTC","2017-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484859","  S3 by Nash Motorsportz / S5 by Rolison Perf Grp","1073750966","Practice","Practice","2017-02-11 16:00:00 UTC","2017-02-11 16:07:54 UTC","FINAL","7","https://racehero.io/events/2017-prokart-challenge-round-1/results/1073750966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Jacopo Pizzinato","1","1","66y","S5","1","1","","","","0","7","443.42","6","62.251","39.903","39.213","4.83","0","Aluminos","Aluminos","Aluminos","340"
"Alex Kwan","2","1","09y","S3","10","9","","","0.059","0","6","423.764","6","62.31","39.865","35.171","4.14","0","Aluminos Kart","Aluminos","Aluminos","395"
"Harry Voigt","3","2","21d","S3","7","6","","","0.298","1 Lap","5","346.103","3","62.549","39.713","35.885","3.45","0","Aluminos","Aluminos","N/A","395"
"Alieja White","4","3","16y","S3","14","13","","","0.301","0 Laps","6","420.137","6","62.552","39.711","35.474","4.14","0","CRG Kart","N/A","Musgrave Racing Company (MRC)","395"
"Jeremy Kay","5","4","121y","S3","8","7","","","1.942","0 Laps","6","416.865","5","64.193","38.696","35.753","4.14","0","Tony Kart","Nevada Kartsport","SwedeTech","395"
"Kyle Loh","6","5","05y","S3","4","3","","","2.541","0 Laps","6","401.99","3","64.792","38.338","37.076","4.14","0","Aluminos","Cameron Karting","Cameron Karting","395"
"Zach Pettinicchi","7","6","370y","S3","12","11","","","4.071","19.072","6","442.836","5","66.322","37.454","33.656","4.14","0","Tony Kart","Kartspeed Motorsports / VRP Racing","Swedetech","395"
"Keawn Tandon","8","7","28c","S3","3","2","","","6.468","10.536","6","434.3","4","68.719","36.147","34.317","4.14","0","DR Kart","Sciuto Racing","Swedetech","395"
"Prescott Campbell","9","8","600c","S3","2","1","","","6.665","10.81","6","434.574","6","68.916","36.044","34.296","4.14","0","Formula K","395"
"Anthony Fontana","10","9","26c","S3","11","10","","","9.490","1 Lap","5","398.073","5","71.741","34.625","31.2","3.45","0","Mad Croc","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","395"
"Emmanuel Menendez","11","10","17c","S3","5","4","","","13.946","1 Lap","5","406.133","5","76.197","32.6","30.581","3.45","0","MadCroc","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","395"
"Evan Jonker","12","11","805k","S3","9","8","","","14.516","2 Laps","4","336.831","4","76.767","32.358","29.498","2.76","0","Mad Croc","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","395"
"Indy Sandoval","13","12","510c","S3","13","12","","","15.792","2 Laps","4","344.155","2","78.043","31.829","28.871","2.76","0","Mad Croc","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","395"
"Zoli Sule","14","13","357y","S3","15","14","","","17.960","24.071","5","447.835","2","80.211","30.968","27.733","3.45","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395"
"Kent Hatada","15","14","218k","S3","6","5","","","18.012","5 Laps","1","93.086","1","80.263","30.948","26.685","0.69","0","CRG Kart","Nash Motorsportz","Musgrave Racing Company (MRC)","395"
"Maddie Heldt","16","15","34y","S3","16","15","","","3:04.699","5 Laps","1","286.738","1","246.95","10.059","8.663","0.69","0","Mad-Croc","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","395"
"Todd Ulman","17","16","14c","S3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad Croc","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","395"
"John Nielsen","18","17","23c","S3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","2Wild Karting","Darcy DeCoste Racing Engines (DDR)","395"
"Carey Jonker","19","18","313k","S3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Madcroc","Mad Croc Karting USA","Musgrave Racing Company (MRC)","395"
