"Event ID","Event Name","Started At","Ended At"
"240-2147484855-20170210","2017 ProKart Challenge Round 1","2017-02-10 17:00:00 UTC","2017-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484858","   S4 by Mike Manning Karting / S4SM Musgrave Racing Co","1073750964","Heat 2","Race","2017-02-11 21:10:00 UTC","2017-02-11 21:19:26 UTC","FINAL","10","https://racehero.io/events/2017-prokart-challenge-round-1/results/1073750964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Robert Marks","1","1","103x","S4","1","1","","","","0","10","489.526","3","49.224","50.463","50.743","6.8999999999999995","0","crg","PKS Kart Supplies / Team Visalia","SwedeTech","405"
"Rob Logan","2","2","33x","S4","3","3","","","0.691","0.691","10","490.217","9","49.195","50.493","50.671","6.8999999999999995","0","CRG Kart","Nash Motorsportz","SwedeTech","405"
"Alan Michel","3","3","1c","S4","2","2","","","5.273","5.273","10","494.799","3","49.536","50.145","50.202","6.8999999999999995","0","Mad Croc","Mad Croc Karting USA","Musgrave Racing Company (MRC)","405"
"Vivek Tandon","4","4","17","S4","4","4","","","5.463","5.463","10","494.989","9","49.545","50.136","50.183","6.8999999999999995","0","DR Kart","Sciuto Racing","Swedetech","405"
"Willy Musgrave","5","5","422c","S4","5","5","","","6.891","6.891","10","496.417","6","49.662","50.018","50.039","6.8999999999999995","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405"
"John Crow","6","1","31c","S4 SM","7","1","","","7.557","0","10","497.083","7","49.799","49.881","49.972","6.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","415"
"Nick George","7","6","331x","S4","6","6","","","7.823","7.823","10","497.349","9","49.668","50.012","49.945","6.8999999999999995","0","CRG Kart","PKS Kart Supplies / Team Visalia","SwedeTech","405"
"PP Mastro","8","2","27c","S4 SM","9","2","","","11.528","3.971","10","501.054","5","49.903","49.777","49.575","6.8999999999999995","0","Italcorse","Italcorse America","Darcy De Coste","415"
"Jonathon Allen","9","3","14k","S4 SM","11","4","","","13.425","5.868","10","502.951","5","50.124","49.557","49.389","6.8999999999999995","0","Aluminos","Aluminos","Aluminos","415"
"Ken Schilling","10","4","21x","S4 SM","12","5","","","16.325","8.768","10","505.851","7","50.408","49.278","49.105","6.8999999999999995","0","Aluminos","Aluminos","SwedeTech","415"
"Warren Kindberg","11","5","36c","S4 SM","21","14","","","17.555","9.998","10","507.081","9","50.454","49.233","48.986","6.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","415"
"Jeff Littrell","12","6","95c","S4 SM","10","3","","","19.174","11.617","10","508.7","3","50.618","49.073","48.83","6.8999999999999995","0","Tony Kart","2Wild Karting / Pulp Racing","Darcy DeCoste Racing Engines (DDR)","415"
"Darrell Tunnell","13","7","102x","S4 SM","15","8","","","19.495","11.938","10","509.021","3","50.595","49.096","48.8","6.8999999999999995","0","CRG Kart","PKS Kart Supplies / Team Visalia","SwedeTech","415"
"Doug Hayashi","14","8","51c","S4 SM","13","6","","","19.974","12.417","10","509.5","3","50.583","49.107","48.754","6.8999999999999995","0","Tony Kart","2Wild Karting / Pulp Racing","Darcy DeCoste Racing Engines (DDR)","415"
"Sean Bond","15","9","107c","S4 SM","14","7","","","20.790","13.233","10","510.316","10","50.54","49.149","48.676","6.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","415"
"Jeff Krogstad","16","10","124k","S4 SM","18","11","","","21.263","13.706","10","510.789","9","50.529","49.16","48.631","6.8999999999999995","0","CRG Kart","N/A","N/A","415"
"Jorge Menchu","17","11","044x","S4 SM","17","10","","","21.556","13.999","10","511.082","9","50.438","49.249","48.603","6.8999999999999995","0","CRG Kart","PKS Kart Supplies / Team Visalia","Swedetech","415"
"Levi Bennett","18","12","104x","S4 SM","16","9","","","28.084","20.527","10","517.61","9","50.713","48.982","47.99","6.8999999999999995","0","CRG Kart","PKS Kart Supplies / Team Visalia","SwedeTech","415"
"Christopher Brady","19","13","55x","S4 SM","19","12","","","34.544","26.987","10","524.07","4","51.65","48.093","47.398","6.8999999999999995","0","Aluminos Kart","Aluminos","Aluminos","415"
"Dale Noble","20","14","108x","S4 SM","20","13","","","49.979","42.422","10","539.505","7","52.802","47.044","46.042","6.8999999999999995","0","CRG Kart","Team Visalia","Honda","415"
"Edward Mantini","21","15","72c","S4 SM","22","15","","","DNF","5 Laps","5","279.02","4","55.565","44.704","44.513","3.4499999999999997","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","415"
"Justin Bennett","22","7","707y","S4","8","7","","","DNF","7 Laps","3","148.646","2","50.108","49.573","50.133","2.07","0","Aluminos","MRC","MRC","405"
