"Event ID","Event Name","Started At","Ended At"
"240-2147484855-20170210","2017 ProKart Challenge Round 1","2017-02-10 17:00:00 UTC","2017-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484864","xFRIDAY PRACTICE","1073751010","X30 MASTER","Practice","2017-02-10 21:50:00 UTC","2017-02-10 21:58:51 UTC","FINAL","7","https://racehero.io/events/2017-prokart-challenge-round-1/results/1073751010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Luke Vasquez","1","1","218z","X30 M","1","1","","","","0","7","464.634","7","62.867","39.512","37.423","4.83","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","405"
"Russell Francis","2","2","122z","X30 M","2","2","","","0.097","0 Laps","7","459.985","4","62.964","39.451","37.801","4.83","0","CompKart","Formula Works","Tru Tech Racing Engines","405"
"Graham Sims","3","3","13r","X30 M","3","3","","","0.854","9.28","7","473.914","5","63.721","38.982","36.69","4.83","0","Vemme Kart","Vemme Karts","Vemme Karts","405"
"Carlos Calderon","4","4","101y","X30 M","4","4","","","5.493","5 Laps","2","162.257","1","68.36","36.337","30.618","1.38","0","Aluminos","Aluminos","Musgrave Racing Company (MRC)","405"
"Tim Meyer","5","5","0","X30 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Intrepid Kart","Atomic Karting","P1","405"
"Chuck  Sanford ","6","6","11c","X30 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MMK","MMK","MMK","405"
"Rob Brackett","7","7","29c","X30 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MMK","405"
"Gary Lennon","8","8","32y","X30 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Kyle Kuntze Motorsports","Tru Tech Racing Engines","405"
"Robert Switzler","9","9","44x","X30 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Independent Racers","Tru Tech Racing Engines","405"
"Travis Irving","10","10","52c","X30 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Formula Works","Tru Tech Racing Engines"
"Jonathan Silva","11","11","55k","X30 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Formula Works / Extreme Karting","Tru Tech Racing Engines","405"
"Brian Phillipsen","12","12","59b","X30 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Maxx Motorsports","Tru Tech Racing Engines","405"
"Jeff Rice","13","13","122y","X30 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Leading Edge Motorsports (LEM)","N/A","405"
"Nick de Graaf","14","14","132c","X30 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405"
"Jess Peterson","15","15","255y","X30 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Phil Giebler Racing (PGR)","Woltjer Racing Engines","405"
"Mark Vargo","16","16","600c","X30 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405"
"Aaron Farris","17","17","668y","X30 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Speedsense Motorsports","P1 Racing Engines","405"
"Josh Todd","18","18","927x","X30 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Nash Motorsportz","Precision Works Racing Engines","405"
