"Event ID","Event Name","Started At","Ended At"
"240-2147484855-20170210","2017 ProKart Challenge Round 1","2017-02-10 17:00:00 UTC","2017-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484861"," X30 Master by Phil Giebler Racing","1073750976","Practice","Practice","2017-02-11 16:20:00 UTC","2017-02-11 16:28:07 UTC","FINAL","6","https://racehero.io/events/2017-prokart-challenge-round-1/results/1073750976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Nick de Graaf","1","1","132c","X30 M","11","11","","","","0","6","449.871","6","65.602","37.865","33.129","4.14","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405"
"Luke Vasquez","2","2","218z","X30 M","15","15","","","0.630","11.837","6","461.708","6","66.232","37.505","32.28","4.14","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","405"
"Travis Irving","3","3","52c","X30 M","1","1","","","0.921","0 Laps","6","425.354","4","66.523","37.34","35.039","4.14","0","CompKart","Formula Works","Tru Tech Racing Engines","405"
"Jess Peterson","4","4","255y","X30 M","10","10","","","0.946","0 Laps","6","441.662","5","66.548","37.326","33.745","4.14","0","BirelART","Phil Giebler Racing (PGR)","Woltjer Racing Engines","405"
"Robert Switzler","5","5","44x","X30 M","13","13","","","1.233","8.112","6","457.983","6","66.835","37.166","32.543","4.14","0","FA Kart","Independent Racers","Tru Tech Racing Engines","405"
"Aaron Farris","6","6","668y","X30 M","9","9","","","1.268","0 Laps","6","448.981","6","66.87","37.147","33.195","4.14","0","Kosmic Kart","Speedsense Motorsports","P1 Racing Engines","405"
"Rob Brackett","7","7","29c","X30 M","12","12","","","1.644","4.554","6","454.425","6","67.246","36.939","32.797","4.14","0","MMK","405"
"Chuck  Sanford ","8","8","11c","X30 M","5","5","","","1.890","5.83","6","455.701","6","67.492","36.804","32.706","4.14","0","MMK","MMK","MMK","405"
"Carlos Calderon","9","9","101y","X30 M","7","7","","","2.364","2 Laps","4","316.217","4","67.966","36.548","31.421","2.76","0","Aluminos","Aluminos","Musgrave Racing Company (MRC)","405"
"Gary Lennon","10","10","32y","X30 M","4","4","","","2.462","0 Laps","6","441.569","6","68.064","36.495","33.752","4.14","0","Tony Kart","Kyle Kuntze Motorsports","Tru Tech Racing Engines","405"
"Graham Sims","11","11","13r","X30 M","6","6","","","2.672","0 Laps","6","448.788","6","68.274","36.383","33.209","4.14","0","Vemme Kart","Vemme Karts","Vemme Karts","405"
"Russell Francis","12","12","122z","X30 M","2","2","","","3.397","0 Laps","6","443.74","5","68.999","36.001","33.587","4.14","0","CompKart","Formula Works","Tru Tech Racing Engines","405"
"Mark Vargo","13","13","600c","X30 M","8","8","","","4.858","22.064","6","471.935","5","70.46","35.254","31.581","4.14","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405"
"Jeff Rice","14","14","122y","X30 M","14","14","","","9.751","1 Lap","5","426.645","5","75.353","32.965","29.111","3.4499999999999997","0","Praga","Leading Edge Motorsports (LEM)","N/A","405"
"Jonathan Silva","15","15","55k","X30 M","3","3","","","13.094","5 Laps","1","99.85","1","78.696","31.565","24.877","0.69","0","CompKart","Formula Works / Extreme Karting","Tru Tech Racing Engines","405"
"Tim Meyer","16","16","0","X30 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Intrepid Kart","Atomic Karting","P1","405"
"Brian Phillipsen","17","17","59b","X30 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Maxx Motorsports","Tru Tech Racing Engines","405"
"Josh Todd","18","18","927x","X30 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Nash Motorsportz","Precision Works Racing Engines","405"
