"Event ID","Event Name","Started At","Ended At"
"240-2147484855-20170210","2017 ProKart Challenge Round 1","2017-02-10 17:00:00 UTC","2017-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484864","xFRIDAY PRACTICE","1073751000","S4","Practice","2017-02-11 00:00:00 UTC","2017-02-11 00:08:46 UTC","FINAL","4","https://racehero.io/events/2017-prokart-challenge-round-1/results/1073751000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Alan Michel","1","1","1c","S4","1","1","","","","0","4","341.278","3","59.926","41.451","29.114","2.76","0","Mad Croc","Mad Croc Karting USA","Musgrave Racing Company (MRC)","405"
"Justin Bennett","2","2","707y1","S4","0","","","","","4 Laps","0","70.726","0","0.0","0.0","0.0","0.0","0","Aluminos","MRC","MRC","405"
"Jonathon Allen","3","1","14k","S4 SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Aluminos","Aluminos","415"
"Vivek Tandon","4","3","17","S4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","Sciuto Racing","Swedetech","405"
"Ken Schilling","5","2","21x","S4 SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Aluminos","SwedeTech","415"
"PP Mastro","6","3","27c","S4 SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Italcorse","Italcorse America","Darcy De Coste","415"
"John Crow","7","4","31c","S4 SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","415"
"Rob Logan","8","4","33x","S4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Nash Motorsportz","SwedeTech","405"
"Warren Kindberg","9","5","36c","S4 SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","415"
"Jorge Menchu","10","6","044x","S4 SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","PKS Kart Supplies / Team Visalia","Swedetech","415"
"Doug Hayashi","11","7","51c","S4 SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","2Wild Karting / Pulp Racing","Darcy DeCoste Racing Engines (DDR)","415"
"Christopher Brady","12","8","55x","S4 SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos Kart","Aluminos","Aluminos","415"
"Edward Mantini","13","9","72c","S4 SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","415"
"Jeff Littrell","14","10","95c","S4 SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","2Wild Karting / Pulp Racing","Darcy DeCoste Racing Engines (DDR)","415"
"Darrell Tunnell","15","11","102x","S4 SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","PKS Kart Supplies / Team Visalia","SwedeTech","415"
"Robert Marks","16","5","103x","S4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","crg","PKS Kart Supplies / Team Visalia","SwedeTech","405"
"Levi Bennett","17","12","104x","S4 SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","PKS Kart Supplies / Team Visalia","SwedeTech","415"
"Sean Bond","18","13","107c","S4 SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","415"
"Dale Noble","19","14","108x","S4 SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Team Visalia","Honda","415"
"Jeff Krogstad","20","15","124k","S4 SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","N/A","N/A","415"
"Nick George","21","6","331x","S4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","PKS Kart Supplies / Team Visalia","SwedeTech","405"
"Willy Musgrave","22","7","422c","S4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405"
