"Event ID","Event Name","Started At","Ended At"
"240-2147484855-20170210","2017 ProKart Challenge Round 1","2017-02-10 17:00:00 UTC","2017-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484860"," Micro Swift by Professional Kart Support","1073750971","Practice","Practice","2017-02-11 16:10:00 UTC","2017-02-11 16:18:12 UTC","FINAL","6","https://racehero.io/events/2017-prokart-challenge-round-1/results/1073750971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Stephen Eisert","1","1","03y","Micro S","2","2","","","","0","6","425.866","2","67.434","36.836","34.997","4.14","0","Praga","Leading Edge Motorsports (LEM)","N/A","225"
"Graham Trammell","2","2","88z","Micro S","14","15","","","3.933","1 Lap","5","406.979","3","71.367","34.806","30.518","3.4499999999999997","0","Tony Kart","Rolison Performance Group (RPG)","N/A","225"
"Enzo Deligny","3","3","17c","Micro S","4","4","","","4.990","38.123","6","463.989","5","72.424","34.298","32.121","4.14","0","Parolin Kart","2Wild Karting","Woltjer Racing Engines","225"
"Cooper Hunt","4","4","18y","Micro S","7","7","","","5.696","46.633","6","472.499","4","73.13","33.967","31.543","4.14","0","iKart","Team iKart","Pinzini Racing Engines","225"
"Austin Manka","5","5","43c","Micro S","3","3","","","6.662","1 Lap","5","406.659","5","74.096","33.524","30.542","3.4499999999999997","0","Benik Kart","Nash Motorsportz","Precision Works Racing Engines","225"
"AJ Zarcone","6","6","13y","Micro S","5","5","","","8.108","1 Lap","5","411.354","5","75.542","32.882","30.193","3.4499999999999997","0","Italcorse","Italcorse America","Sanner Racing Engines","225"
"Ethan Nascimento","7","7","21y","Micro S","8","8","","","9.107","1 Lap","5","423.735","3","76.541","32.453","29.311","3.4499999999999997","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","225"
"Caleb Gafrarar","8","8","44s","Micro S","1","1","","","9.299","1 Lap","5","409.112","3","76.733","32.372","30.358","3.4499999999999997","0","Parolin Kart","Russell Karting Specialties (RKS)","Woltjer Racing Engines","225"
"Logan Chambers","9","9","013x","Micro S","6","6","","","10.012","20.114","5","445.98","5","77.446","32.074","27.849","3.4499999999999997","0","Benik","N/A","JO Racing Engines","225"
"Piers Aspiras","10","10","217y","Micro S","9","9","","","11.086","4 Laps","2","182.553","2","78.52","31.635","27.214","1.38","0","Top Kart","PKS Kart Supplies (PKS)","P1 Racing Engines","225"
"Dane  Idelson","11","11","20c","Micro S","12","12","","","12.492","16.025","5","441.891","4","79.926","31.079","28.106","3.4499999999999997","0","Benik","MRC","225"
"Tristan Young","12","12","046x","Micro S","16","17","","","12.503","2 Laps","4","356.451","4","79.937","31.074","27.875","2.76","0","Top Kart","Fast Kart Supply","N/A","225"
"Logan Toke","13","13","57c","Micro S","13","14","","","12.679","4 Laps","2","190.64","1","80.113","31.006","26.06","1.38","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","225"
"Alex Estes","14","14","199c","Micro S","12","13","","","12.824","2 Laps","4","369.642","4","80.258","30.95","26.88","2.76","0","Micro Swift","RPM (Ryan Perry Motorsports)","Tru-Tech","225"
"Logan Ainsworth","15","15","95c","Micro S","10","10","","","13.387","31.242","5","457.108","1","80.821","30.735","27.171","3.4499999999999997","0","Compkart","N/A","N/A","225"
"Gabby Brienza","16","16","888d","Micro S","15","16","","","13.673","44.936","5","470.802","3","81.107","30.626","26.381","3.4499999999999997","0","Benik Kart","Nash Motorsportz","Precision motors","225"
"Jesse Durand","17","17","698y","Micro S","11","11","","","13.931","3 Laps","3","281.759","2","81.365","30.529","26.448","2.07","0","Benik Kart","N/A","Pinzini Racing Engines","225"
