"Event ID","Event Name","Started At","Ended At"
"240-2147484855-20170210","2017 ProKart Challenge Round 1","2017-02-10 17:00:00 UTC","2017-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484864","xFRIDAY PRACTICE","1073751017","X30 SENIOR","Practice","2017-02-10 20:50:00 UTC","2017-02-10 20:57:24 UTC","FINAL","6","https://racehero.io/events/2017-prokart-challenge-round-1/results/1073751017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Ethan Barrett","1","1","88b","X30 S","1","1","","","","0","6","395.088","3","60.561","41.016","37.723","4.14","0","Kosmic Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365"
"Nicky Hays","2","2","151c","X30 S","6","6","","","0.425","17.209","6","412.297","5","60.986","40.731","36.149","4.14","0","CompKart","Formula Works","Tru Tech Racing Engines","365"
"Brenden Baker","3","3","316t","X30 S","2","2","","","0.460","11.214","6","406.302","3","61.021","40.707","36.682","4.14","0","CRG Kart","CRG Nordam","Tru Tech Racing Engines","365"
"David Ilavia","4","4","32t","X30 S","4","4","","","0.974","8.735","6","403.823","5","61.535","40.367","36.907","4.14","0","Compkart","J3 Competition","J3 Competition","365"
"Jacob Gulick","5","5","315z","X30 S","8","8","","","1.178","25.6","6","420.688","5","61.739","40.234","35.428","4.14","0","Kosmic Kart","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365"
"Matt Keyes","6","6","62y","X30 S","5","5","","","1.556","17.02","6","412.108","6","62.117","39.989","36.165","4.14","0","Birel Kart","Allstar Karting","N/A","365"
"Grant Palmer","7","7","35e","X30 S","7","7","","","2.488","25.088","6","420.176","3","63.049","39.398","35.471","4.14","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365"
"James Hayner","8","8","023b","X30 S","3","3","","","3.056","31.881","6","426.969","3","63.617","39.046","34.907","4.14","0","Birel Kart","MDG Karting","P1 Racing Engines","365"
"Billy Musgrave","9","9","2c","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad Croc Karting","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","365"
"Phillippe  Denes ","10","10","6y","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart ","Nash ","Tru Tech ","365"
"Luis  Perez ","11","11","010","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin","Yesnick Racing ","Sanner ","365"
"Tim Martin","12","12","13x","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BRM","N/A","P1 Racing Engines","365"
"Hunter Corbitt","13","13","21y","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","PKS Kart Supplies (PKS)","P1 Racing Engines","365"
"Stepanova Nekeel","14","14","22z","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vemme","Team VemmeKart","SwedeTech","365"
"Dante Yu","15","15","044x","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COMPKART","Formula Works","P1 Racing Engines","365"
"David Vasquez","16","16","52y","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365"
"Zach Rivera","17","17","55y","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Nevada KartSport","P1 Racing Engines","365"
"Jake Craig","18","18","60c","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","JC Racing / Ryan Perry Motorpsort (RPM)","Tru Tech Racing Engines","365"
"Andrick Zeen","19","19","067x","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Birel Kart","MDG Karting","P1 Racing Engines","365"
"Nick Ramirez","20","20","83c","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","365"
"Charlie Jafari","21","21","099x","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","365"
"Colby DuBato","22","22","115y","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","PKS","P1","365"
"Gary Lyles","23","23","216c","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Nash Motorsportz","P1 Racing Engines","365"
"Michael Avansino","24","24","224y","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Kartspeed Motorsports / VRP Racing","Woltjer Racing Engines","365"
"Alejandro Marquez","25","25","228y","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Kartspeed Motorsports / VRP Racing","Swedetech","365"
"Carter Herrera","26","26","356y","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","PKS Kart Supplies (PKS)","P1 Racing Engines","365"
"Joey Paonessa","27","27","831y","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","iKart","365"
