"Event ID","Event Name","Started At","Ended At"
"240-2147484855-20170210","2017 ProKart Challenge Round 1","2017-02-10 17:00:00 UTC","2017-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484863","X30 Senior by Formula Works","1073750988","Heat 1","Race","2017-02-11 20:25:00 UTC","2017-02-11 20:39:45 UTC","FINAL","10","https://racehero.io/events/2017-prokart-challenge-round-1/results/1073750988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Nicky Hays","1","1","151c","X30 S","1","1","","","","0","10","554.882","6","50.23","49.453","44.766","6.8999999999999995","0","CompKart","Formula Works","Tru Tech Racing Engines","365"
"Brenden Baker","2","2","316t","X30 S","5","5","","","0.603","0.603","10","555.485","7","50.127","49.554","44.718","6.8999999999999995","0","CRG Kart","CRG Nordam","Tru Tech Racing Engines","365"
"Stepanova Nekeel","3","3","22z","X30 S","9","9","","","1.529","1.529","10","556.411","6","50.045","49.635","44.643","6.8999999999999995","0","Vemme","Team VemmeKart","SwedeTech","365"
"Billy Musgrave","4","4","2c","X30 S","3","3","","","2.500","2.5","10","557.382","9","50.092","49.589","44.565","6.8999999999999995","0","Mad Croc Karting","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","365"
"Phillippe  Denes ","5","5","6y","X30 S","2","2","","","3.584","3.584","10","558.466","8","50.183","49.499","44.479","6.8999999999999995","0","Tony Kart ","Nash ","Tru Tech ","365"
"Jake Craig","6","6","60c","X30 S","4","4","","","7.043","7.043","10","561.925","5","50.437","49.25","44.205","6.8999999999999995","0","Tony Kart","JC Racing / Ryan Perry Motorpsort (RPM)","Tru Tech Racing Engines","365"
"David Ilavia","7","7","32t","X30 S","12","12","","","8.987","8.987","10","563.869","4","50.713","48.982","44.053","6.8999999999999995","0","Compkart","J3 Competition","J3 Competition","365"
"Jake  Drew ","8","8","29x","X30 S","8","8","","","10.464","10.464","10","565.346","7","50.851","48.849","43.938","6.8999999999999995","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech ","365"
"Nick Ramirez","9","9","83c","X30 S","10","10","","","10.936","10.936","10","565.818","5","50.7","48.994","43.901","6.8999999999999995","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","365"
"Michael Avansino","10","10","224y","X30 S","7","7","","","11.707","11.707","10","566.589","8","50.598","49.093","43.841","6.8999999999999995","0","Tony Kart","Kartspeed Motorsports / VRP Racing","Woltjer Racing Engines","365"
"Andrick Zeen","11","11","067x","X30 S","6","6","","","6.639","6.639","10","561.521","6","50.583","49.107","44.237","6.8999999999999995","0","Birel Kart","MDG Karting","P1 Racing Engines","365"
"Jacob Gulick","12","12","315z","X30 S","17","17","","","12.094","12.094","10","566.976","10","50.924","48.779","43.811","6.8999999999999995","0","Kosmic Kart","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365"
"Colby DuBato","13","13","115y","X30 S","11","11","","","12.656","12.656","10","567.538","6","50.658","49.035","43.768","6.8999999999999995","0","Tony Kart","PKS","P1","365"
"Carter Herrera","14","14","356y","X30 S","21","21","","","15.576","15.576","10","570.458","6","50.946","48.758","43.544","6.8999999999999995","0","Kosmic Kart","PKS Kart Supplies (PKS)","P1 Racing Engines","365"
"Alejandro Marquez","15","15","228y","X30 S","14","14","","","16.026","16.026","10","570.908","10","51.276","48.444","43.51","6.8999999999999995","0","Tony Kart","Kartspeed Motorsports / VRP Racing","Swedetech","365"
"Gary Lyles","16","16","216c","X30 S","24","24","","","16.755","16.755","10","571.637","4","51.235","48.482","43.454","6.8999999999999995","0","Tony Kart","Nash Motorsportz","P1 Racing Engines","365"
"Hunter Corbitt","17","17","21y","X30 S","23","23","","","17.508","17.508","10","572.39","9","51.064","48.645","43.397","6.8999999999999995","0","Tony Kart","PKS Kart Supplies (PKS)","P1 Racing Engines","365"
"Charlie Jafari","18","18","099x","X30 S","13","13","","","19.080","19.08","10","573.962","7","51.099","48.612","43.278","6.8999999999999995","0","Tony Kart","365"
"Zach Rivera","19","19","55y","X30 S","20","20","","","19.971","19.971","10","574.853","8","51.008","48.698","43.211","6.8999999999999995","0","Tony Kart","Nevada KartSport","P1 Racing Engines","365"
"James Hayner","20","20","023b","X30 S","19","19","","","20.479","20.479","10","575.361","3","51.198","48.518","43.173","6.8999999999999995","0","Birel Kart","MDG Karting","P1 Racing Engines","365"
