"Event ID","Event Name","Started At","Ended At"
"240-2147484855-20170210","2017 ProKart Challenge Round 1","2017-02-10 17:00:00 UTC","2017-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484860"," Micro Swift by Professional Kart Support","1073750974","Main Event","Race","2017-02-12 00:00:00 UTC","2017-02-12 00:15:19 UTC","FINAL","12","https://racehero.io/events/2017-prokart-challenge-round-1/results/1073750974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Stephen Eisert","1","1","03y","Micro S","1","1","","","","0","12","822.677","11","56.608","43.881","36.233","8.28","0","Praga","Leading Edge Motorsports (LEM)","N/A","225"
"Enzo Deligny","2","2","17c","Micro S","3","3","","","0.988","0.988","12","823.665","7","56.707","43.804","36.189","8.28","0","Parolin Kart","2Wild Karting","Woltjer Racing Engines","225"
"Austin Manka","3","3","43c","Micro S","5","5","","","2.055","2.055","12","824.732","8","56.746","43.774","36.143","8.28","0","Benik Kart","Nash Motorsportz","Precision Works Racing Engines","225"
"Caleb Gafrarar","4","4","44s","Micro S","4","4","","","2.231","2.231","12","824.908","12","56.527","43.944","36.135","8.28","0","Parolin Kart","Russell Karting Specialties (RKS)","Woltjer Racing Engines","225"
"Logan Toke","5","5","57c","Micro S","2","2","","","2.524","2.524","12","825.201","8","56.787","43.742","36.122","8.28","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","225"
"AJ Zarcone","6","6","13y","Micro S","6","6","","","2.612","2.612","12","825.289","7","56.692","43.816","36.118","8.28","0","Italcorse","Italcorse America","Sanner Racing Engines","225"
"Piers Aspiras","7","7","217y","Micro S","8","8","","","13.357","13.357","12","836.034","4","57.381","43.29","35.654","8.28","0","Top Kart","PKS Kart Supplies (PKS)","P1 Racing Engines","225"
"Dane  Idelson","8","8","20c","Micro S","16","16","","","17.032","17.032","12","839.709","9","57.684","43.062","35.498","8.28","0","Benik","MRC","225"
"Logan Chambers","9","9","013x","Micro S","9","9","","","18.357","18.357","12","841.034","12","57.617","43.112","35.442","8.28","0","Benik","N/A","JO Racing Engines","225"
"Ethan Nascimento","10","10","21y","Micro S","17","17","","","22.289","22.289","12","844.966","6","57.556","43.158","35.277","8.28","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","225"
"Tristan Young","11","11","046x","Micro S","10","10","","","29.912","29.912","12","852.589","6","58.453","42.496","34.962","8.28","0","Top Kart","Fast Kart Supply","N/A","225"
"Logan Ainsworth","12","12","95c","Micro S","11","11","","","34.045","34.045","12","856.722","5","58.875","42.191","34.793","8.28","0","Compkart","N/A","N/A","225"
"Jesse Durand","13","13","698y","Micro S","12","12","","","48.226","48.226","12","870.903","10","60.48","41.071","34.227","8.28","0","Benik Kart","N/A","Pinzini Racing Engines","225"
"Alex Estes","14","14","199c","Micro S","14","14","","","57.128","57.128","12","879.805","12","59.716","41.597","33.88","8.28","0","Micro Swift","RPM (Ryan Perry Motorsports)","Tru-Tech","225"
"Graham Trammell","15","15","88z","Micro S","13","13","","","58.109","58.109","12","880.786","12","60.856","40.818","33.842","8.28","0","Tony Kart","Rolison Performance Group (RPG)","N/A","225"
"Gabby Brienza","16","16","888d","Micro S","15","15","","","58.394","58.394","12","881.071","12","60.508","41.052","33.832","8.28","0","Benik Kart","Nash Motorsportz","Precision motors","225"
"Cooper Hunt","17","17","18y","Micro S","7","7","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","iKart","Team iKart","Pinzini Racing Engines","225"
