"Event ID","Event Name","Started At","Ended At"
"240-2147484855-20170210","2017 ProKart Challenge Round 1","2017-02-10 17:00:00 UTC","2017-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484861"," X30 Master by Phil Giebler Racing","1073750979","Heat 2","Race","2017-02-11 21:55:00 UTC","2017-02-11 22:09:57 UTC","FINAL","10","https://racehero.io/events/2017-prokart-challenge-round-1/results/1073750979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Nick de Graaf","1","1","132c","X30 M","1","1","","","","0","10","525.715","4","51.307","48.414","47.25","6.8999999999999995","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405"
"Luke Vasquez","2","2","218z","X30 M","7","7","","","7.675","7.675","10","533.39","6","51.849","47.908","46.57","6.8999999999999995","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","405"
"Jonathan Silva","3","3","55k","X30 M","5","5","","","7.945","7.945","10","533.66","7","51.885","47.875","46.546","6.8999999999999995","0","CompKart","Formula Works / Extreme Karting","Tru Tech Racing Engines","405"
"Gary Lennon","4","4","32y","X30 M","4","4","","","7.965","7.965","10","533.68","7","51.848","47.909","46.545","6.8999999999999995","0","Tony Kart","Kyle Kuntze Motorsports","Tru Tech Racing Engines","405"
"Rob Brackett","5","5","29c","X30 M","10","10","","","8.110","8.11","10","533.825","9","51.799","47.955","46.532","6.8999999999999995","0","MMK","405"
"Chuck  Sanford ","6","6","11c","X30 M","8","8","","","10.593","10.593","10","536.308","5","52.076","47.7","46.317","6.8999999999999995","0","MMK","MMK","MMK","405"
"Graham Sims","7","7","13r","X30 M","9","9","","","13.141","13.141","10","538.856","4","52.009","47.761","46.098","6.8999999999999995","0","Vemme Kart","Vemme Karts","Vemme Karts","405"
"Aaron Farris","8","8","668y","X30 M","12","12","","","16.003","16.003","10","541.718","4","52.303","47.492","45.854","6.8999999999999995","0","Kosmic Kart","Speedsense Motorsports","P1 Racing Engines","405"
"Robert Switzler","9","9","44x","X30 M","13","13","","","16.516","16.516","10","542.231","4","52.609","47.216","45.811","6.8999999999999995","0","FA Kart","Independent Racers","Tru Tech Racing Engines","405"
"Mark Vargo","10","10","600c","X30 M","14","14","","","20.518","20.518","10","546.233","7","52.335","47.463","45.475","6.8999999999999995","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405"
"Jeff Rice","11","11","122y","X30 M","11","11","","","23.695","23.695","10","549.41","3","53.094","46.785","45.212","6.8999999999999995","0","Praga","Leading Edge Motorsports (LEM)","N/A","405"
"Russell Francis","12","12","122z","X30 M","6","6","","","24.022","24.022","10","549.737","8","52.088","47.689","45.185","6.8999999999999995","0","CompKart","Formula Works","Tru Tech Racing Engines","405"
"Travis Irving","13","13","52c","X30 M","3","3","","","DNF","3 Laps","7","369.757","4","51.395","48.332","47.025","4.83","0","CompKart","Formula Works","Tru Tech Racing Engines","405"
"Jess Peterson","14","14","255y","X30 M","2","2","","","1.855","1.855","10","527.57","6","51.29","48.43","47.084","6.8999999999999995","0","BirelART","Phil Giebler Racing (PGR)","Woltjer Racing Engines","405"
"Carlos Calderon","15","15","101y","X30 M","15","15","","","DNF","10 Laps","0","8.004","0","0.0","0.0","0.0","0.0","0","Aluminos","Aluminos","Musgrave Racing Company (MRC)","405"
"Tim Meyer","16","16","0","X30 M","16","16","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Intrepid Kart","Atomic Karting","P1","405"
"Brian Phillipsen","17","17","59b","X30 M","17","17","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Maxx Motorsports","Tru Tech Racing Engines","405"
"Josh Todd","18","18","927x","X30 M","18","18","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Nash Motorsportz","Precision Works Racing Engines","405"
