"Event ID","Event Name","Started At","Ended At"
"240-2147484855-20170210","2017 ProKart Challenge Round 1","2017-02-10 17:00:00 UTC","2017-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484861"," X30 Master by Phil Giebler Racing","1073750977","Qualifying","Qualifying","2017-02-11 18:10:00 UTC","2017-02-11 18:17:55 UTC","FINAL","7","https://racehero.io/events/2017-prokart-challenge-round-1/results/1073750977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Jess Peterson","1","1","255y","X30 M","10","10","","","","0","6","362.978","3","51.664","48.08","41.06","4.14","0","BirelART","Phil Giebler Racing (PGR)","Woltjer Racing Engines","405"
"Nick de Graaf","2","2","132c","X30 M","8","8","","","0.523","1:04.987","7","427.965","3","52.187","47.598","40.629","4.83","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405"
"Travis Irving","3","3","52c","X30 M","3","3","","","0.560","38.57","7","401.548","5","52.224","47.564","43.302","4.83","0","CompKart","Formula Works","Tru Tech Racing Engines","405"
"Rob Brackett","4","4","29c","X30 M","9","9","","","0.562","1:05.752","7","428.73","3","52.226","47.563","40.557","4.83","0","MMK","405"
"Gary Lennon","5","5","32y","X30 M","1","1","","","0.837","36.933","7","399.911","3","52.501","47.313","43.48","4.83","0","Tony Kart","Kyle Kuntze Motorsports","Tru Tech Racing Engines","405"
"Aaron Farris","6","6","668y","X30 M","2","2","","","0.847","36.61","7","399.588","3","52.511","47.304","43.515","4.83","0","Kosmic Kart","Speedsense Motorsports","P1 Racing Engines","405"
"Jonathan Silva","7","7","55k","X30 M","4","4","","","1.001","43.026","7","406.004","7","52.665","47.166","42.827","4.83","0","CompKart","Formula Works / Extreme Karting","Tru Tech Racing Engines","405"
"Russell Francis","8","8","122z","X30 M","5","5","","","1.001","42.56","7","405.538","6","52.665","47.166","42.876","4.83","0","CompKart","Formula Works","Tru Tech Racing Engines","405"
"Mark Vargo","9","9","600c","X30 M","12","12","","","1.097","2 Laps","4","272.056","3","52.761","47.08","36.522","2.76","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405"
"Chuck  Sanford ","10","10","11c","X30 M","11","11","","","1.187","3 Laps","3","218.646","2","52.851","47.0","34.082","2.07","0","MMK","MMK","MMK","405"
"Luke Vasquez","11","11","218z","X30 M","14","14","","","1.290","1:13.063","7","436.041","4","52.954","46.909","39.877","4.83","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","405"
"Graham Sims","12","12","13r","X30 M","6","6","","","1.437","45.942","7","408.92","6","53.101","46.779","42.522","4.83","0","Vemme Kart","Vemme Karts","Vemme Karts","405"
"Robert Switzler","13","13","44x","X30 M","7","7","","","1.542","1 Lap","5","312.405","3","53.206","46.686","39.756","3.4499999999999997","0","FA Kart","Independent Racers","Tru Tech Racing Engines","405"
"Jeff Rice","14","14","122y","X30 M","13","13","","","1.908","1:18.819","7","441.797","6","53.572","46.368","39.357","4.83","0","Praga","Leading Edge Motorsports (LEM)","N/A","405"
"Carlos Calderon","15","15","101y","X30 M","0","","","","","6 Laps","0","56.866","0","0.0","0.0","0.0","0.0","0","Aluminos","Aluminos","Musgrave Racing Company (MRC)","405"
"Tim Meyer","16","16","0","X30 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Intrepid Kart","Atomic Karting","P1","405"
"Brian Phillipsen","17","17","59b","X30 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Maxx Motorsports","Tru Tech Racing Engines","405"
"Josh Todd","18","18","927x","X30 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Nash Motorsportz","Precision Works Racing Engines","405"
