"Event ID","Event Name","Started At","Ended At"
"240-2147484855-20170210","2017 ProKart Challenge Round 1","2017-02-10 17:00:00 UTC","2017-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484857","   S1 by Vemme Kart / S2 Mad Old Nut","1073750958","Heat 1","Race","2017-02-11 18:55:00 UTC","2017-02-11 19:04:33 UTC","FINAL","10","https://racehero.io/events/2017-prokart-challenge-round-1/results/1073750958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Billy Musgrave","1","1","1c","S1","2","2","","","","0","10","531.551","7","48.509","51.207","46.731","6.8999999999999995","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385"
"Hunter Pickett","2","2","36y","S1","1","1","","","0.455","0.455","10","532.006","5","48.522","51.193","46.691","6.8999999999999995","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385"
"Matias Podboj","3","3","8c","S1","3","3","","","3.992","3.992","10","535.543","2","48.967","50.728","46.383","6.8999999999999995","0","Mad Croc","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385"
"Hunter Kelly","4","4","435y","S1","8","7","","","6.273","6.273","10","537.824","1","49.036","50.657","46.186","6.8999999999999995","0","Praga","Leading Edge Motorsports (LEM)","Fisher Racing Engines","385"
"Callum Smith","5","5","442c","S1","9","8","","","7.547","7.547","10","539.098","4","48.855","50.844","46.077","6.8999999999999995","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385"
"Brian Keck","6","6","22y","S1","6","5","","","8.938","8.938","10","540.489","4","49.292","50.394","45.958","6.8999999999999995","0","CRG Kart","Keck Racing","SwedeTech","385"
"Ron White","7","7","71y","S1","5","4","","","9.163","9.163","10","540.714","9","49.092","50.599","45.939","6.8999999999999995","0","CRG Kart","RWR","RWR","385"
"Carter  Williams ","8","8","55c","S1","7","6","","","10.578","10.578","10","542.129","3","48.816","50.885","45.819","6.8999999999999995","0","Ricciardo","Carter Willims Racing ","MRC","385"
"Aaron Aguirre","9","1","379c","S2","13","5","","","14.440","0","10","545.991","4","49.17","50.519","45.495","6.8999999999999995","0","Compkart","Formula Works / CompKart","Musgrave Racing Company (MRC)","385"
"Gianfranco Casadei","10","2","48c","S2","17","9","","","14.652","0.212","10","546.203","5","49.366","50.318","45.478","6.8999999999999995","0","Mad Croc","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385"
"Jason Pettit","11","3","146y","S2","21","13","","","14.769","0.329","10","546.32","5","49.031","50.662","45.468","6.8999999999999995","0","Aluminos","Aluminos","Aluminos","385"
"Garrett McKelvie","12","4","125c","S2","11","3","","","20.290","5.85","10","551.841","6","49.959","49.721","45.013","6.8999999999999995","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385"
"Joshua Early ","13","5","777x","S2","10","2","","","20.687","6.247","10","552.238","4","49.89","49.79","44.981","6.8999999999999995","0","Praga","MRC","MRC","385"
"Dean Heldt","14","6","32y","S2","15","7","","","21.925","7.485","10","553.476","10","49.485","50.197","44.88","6.8999999999999995","0","Mad-Croc","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385"
"Royal McKee","15","7","122y","S2","22","14","","","22.705","8.265","10","554.256","10","49.762","49.918","44.817","6.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385"
"Jessica Sollberger","16","8","222c","S2","12","4","","","23.768","9.328","10","555.319","7","49.585","50.096","44.731","6.8999999999999995","0","Aluminos","Team Swiss Micron","Darcy DeCoste Racing Engines (DDR)","385"
"Brandon Tomko","17","9","215y","S2","20","12","","","24.858","10.418","10","556.409","6","49.952","49.728","44.643","6.8999999999999995","0","Praga","Leading Edge Motorsports (LEM)","Swedetech","385"
"Carlee Taylor","18","10","82c","S2","18","10","","","25.072","10.632","10","556.623","7","49.657","50.023","44.626","6.8999999999999995","0","Tony Kart","2Wild Karting","N/A","385"
"Anthony Freese","19","11","551y","S2","19","11","","","25.455","11.015","10","557.006","4","49.36","50.324","44.596","6.8999999999999995","0","Praga","Leading Edge Motorsports (LEM)","SwedeTech","385"
"Mike Schneider","20","12","187y","S2","23","15","","","27.606","13.166","10","559.157","4","50.088","49.593","44.424","6.8999999999999995","0","Praga","Leading Edge Motorsports (LEM)","SwedeTech","385"
"Antonio de Lis","21","13","87","S2","25","16","","","29.660","15.22","10","561.211","4","50.079","49.602","44.261","6.8999999999999995","0","Ricciardo","Phil Giebler Racing (PGR)","N/A","395"
"Robert Heck jr","22","14","12x","S2","16","8","","","38.679","24.239","10","570.23","9","49.332","50.353","43.561","6.8999999999999995","0","CRG Kart","Nash Motorsportz","SwedeTech","385"
"Kyle Wick","23","15","109z","S2","4","1","","","DNF","8 Laps","2","150.182","1","51.199","48.517","33.08","1.38","0","CRG Kart","Rolison Performance Group (RPG)","N/A","385"
"Matthew O'Donnell","24","16","117x","S2","26","17","","","DNF","8 Laps","2","165.273","1","54.301","45.745","30.059","1.38","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385"
"Kol  Bailey","25","17","86k","S2","14","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga ","Leading Edge Motorsports (LEM)","Swedetech ","385"
"Cory Milne","26","9","105d","S1","24","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Aluminos","Musgrave Racing Company (MRC)","385"
