"Event ID","Event Name","Started At","Ended At"
"240-2147484855-20170210","2017 ProKart Challenge Round 1","2017-02-10 17:00:00 UTC","2017-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484864","xFRIDAY PRACTICE","1073751016","MINI","Practice","2017-02-11 00:40:00 UTC","2017-02-11 00:48:40 UTC","FINAL","7","https://racehero.io/events/2017-prokart-challenge-round-1/results/1073751016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Daniel Inzunza","1","1","154c","Mini S","14","14","","","","0","6","424.011","4","64.0","38.813","35.15","4.14","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","245"
"Kai Sorensen","2","2","1","Mini S","1","1","","","0.001","25.916","7","449.927","6","64.001","38.812","38.646","4.83","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","245"
"Kasey Gillis","3","3","911c","Mini S","15","15","","","0.363","8.694","6","432.705","2","64.363","38.594","34.444","4.14","0","Top Kart","CRG-SoCal / Empire Karts","Fleming Racing Engines","245"
"Jackson Menchu","4","4","00c","Mini S","12","12","","","0.500","53.108","7","477.119","2","64.5","38.512","36.444","4.83","0","FA Kart","PKS Kart Supplies","P1 Racing Engines","245"
"Cooper Hicks","5","5","181c","Mini S","2","2","","","0.502","39.038","7","463.049","2","64.502","38.51","37.551","4.83","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","245"
"Aden Dodge","6","6","11x","Mini S","19","","","","0.910","23.828","5","447.839","3","64.91","38.268","27.733","3.4499999999999997","0","CompKart","Formula Works","High-Rev Engineering","245"
"Josh Pierson","7","7","41z","Mini S","11","11","","","1.109","46.999","7","471.01","4","65.109","38.151","36.916","4.83","0","Tony Kart","Rolison Performance Group (RPG)","P1 Racing Engines","245"
"Kailey Meris","8","8","727y","Mini S","6","6","","","1.130","42.684","7","466.695","6","65.13","38.139","37.258","4.83","0","Benik Kart","PKS Kart Supplies","Pinzini Racing Engines","245"
"Christian Mauthe","9","9","115y","Mini S","10","10","","","1.228","47.283","7","471.294","4","65.228","38.082","36.894","4.83","0","Tony Kart","Ryan Perry Motorsport (RPM)","P1 Racing Engines","245"
"Nolan Siegel","10","10","169y","Mini S","17","","","","1.377","57.815","6","481.826","6","65.377","37.995","30.932","4.14","0","Tony Kart","Speedsense Motorsports","N/A","245"
"Mathias Coito","11","11","22","Mini S","13","13","","","1.467","1:00.895","7","484.906","4","65.467","37.943","35.858","4.83","0","Mad Croc","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","245"
"Steven Grafton","12","12","13c","Mini S","7","7","","","1.608","45.456","7","469.467","7","65.608","37.861","37.038","4.83","0","Tony Kart","Sanner Racing","Sanner Racing Engines","245"
"Joseph Levin","13","13","161y","Mini S","16","16","","","1.622","16.582","6","440.593","2","65.622","37.853","33.827","4.14","0","CRG Kart","Ron White Racing","N/A","245"
"Tommy Traylor","14","14","063c","Mini S","20","","","","1.627","32.544","5","456.555","2","65.627","37.85","27.204","3.4499999999999997","0","Birel Kart","""Team AZ Karting","P1","245"
"Joey Brienza","15","15","5d","Mini S","4","4","","","1.661","44.869","7","468.88","7","65.661","37.831","37.084","4.83","0","Benik Kart","Nash Motorsportz","Precision motors","245"
"Eli Mays","16","16","411y","Mini S","5","5","","","1.740","45.08","7","469.091","7","65.74","37.785","37.067","4.83","0","Toyota","245"
"Frankie Mossman","17","17","42c","Mini S","8","8","","","2.252","0 Laps","6","409.83","4","66.252","37.493","36.366","4.14","0","Benik Kart","Nash Motorsportz","Precision Works Racing Engines","245"
"Rylee Martinez","18","18","79c","Mini S","3","3","","","2.277","48.536","7","472.547","7","66.277","37.479","36.796","4.83","0","Benik Kart","Phil Carlson Motorsports","Phil Carlson Racing Engines","245"
"Dustin Salaverria","19","19","83y","Mini S","9","9","","","2.349","52.979","7","476.99","4","66.349","37.438","36.454","4.83","0","Benik","Precision Works Racing Engines","Benik Kart","245"
"Sebastiaan Mulder","20","20","016y","Mini S","18","","","","2.494","27.551","5","451.562","3","66.494","37.357","27.505","3.4499999999999997","0","Benik Kart","N/A","KDS Racing Engines","245"
"Jonathon Portz","21","21","10z","Mini S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy","245"
"Braydon Perry","22","22","36c","Mini S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","PKS Kart Supplies (PKS)","P1 Racing Engines","245"
"Tuesday Calderwood","23","23","63x","Mini S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","MP Environmental","Woltjer Racing Engines","245"
"Cole Morgan","24","24","066x","Mini S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Team Benik","Morgan Racing Engines","245"
"Delaney Adamo","25","25","171c","Mini S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Russell Karting Specialties (RKS)","Precision Works Racing Engines","245"
