"Event ID","Event Name","Started At","Ended At"
"240-2147484855-20170210","2017 ProKart Challenge Round 1","2017-02-10 17:00:00 UTC","2017-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484858","   S4 by Mike Manning Karting / S4SM Musgrave Racing Co","1073750961","Practice","Practice","2017-02-11 15:50:00 UTC","2017-02-11 15:58:16 UTC","FINAL","6","https://racehero.io/events/2017-prokart-challenge-round-1/results/1073750961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Rob Logan","1","1","33x","S4","1","1","","","","0","6","429.674","6","66.504","37.351","34.687","4.14","0","CRG Kart","Nash Motorsportz","SwedeTech","405"
"Robert Marks","2","2","103x","S4","4","2","","","1.195","15.151","6","444.825","6","67.699","36.692","33.505","4.14","0","crg","PKS Kart Supplies / Team Visalia","SwedeTech","405"
"John Crow","3","1","31c","S4 SM","3","2","","","2.000","0","6","443.981","5","68.504","36.261","33.569","4.14","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","415"
"Nick George","4","3","331x","S4","5","3","","","2.357","20.636","6","450.31","3","68.861","36.073","33.097","4.14","0","CRG Kart","PKS Kart Supplies / Team Visalia","SwedeTech","405"
"PP Mastro","5","2","27c","S4 SM","2","1","","","2.907","5.59","6","449.571","5","69.411","35.787","33.152","4.14","0","Italcorse","Italcorse America","Darcy De Coste","415"
"Vivek Tandon","6","4","17","S4","13","4","","","3.850","1 Lap","5","414.324","5","70.354","35.307","29.977","3.4499999999999997","0","DR Kart","Sciuto Racing","Swedetech","405"
"Alan Michel","7","5","1c","S4","16","5","","","4.327","1 Lap","5","428.859","5","70.831","35.069","28.961","3.4499999999999997","0","Mad Croc","Mad Croc Karting USA","Musgrave Racing Company (MRC)","405"
"Willy Musgrave","8","6","422c","S4","19","6","","","4.420","1 Lap","5","418.763","5","70.924","35.023","29.659","3.4499999999999997","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405"
"Jeff Littrell","9","3","95c","S4 SM","20","","","","4.672","2 Laps","4","436.228","4","71.176","34.899","22.777","2.76","0","Tony Kart","2Wild Karting / Pulp Racing","Darcy DeCoste Racing Engines (DDR)","415"
"Warren Kindberg","10","4","36c","S4 SM","12","9","","","4.722","1 Lap","5","410.478","5","71.226","34.875","30.257","3.4499999999999997","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","415"
"Levi Bennett","11","5","104x","S4 SM","11","8","","","6.313","1 Lap","5","425.034","5","72.817","34.113","29.221","3.4499999999999997","0","CRG Kart","PKS Kart Supplies / Team Visalia","SwedeTech","415"
"Sean Bond","12","6","107c","S4 SM","6","3","","","8.053","1 Lap","5","427.144","5","74.557","33.317","29.077","3.4499999999999997","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","415"
"Dale Noble","13","7","108x","S4 SM","9","6","","","8.228","1 Lap","5","428.831","5","74.732","33.239","28.962","3.4499999999999997","0","CRG Kart","Team Visalia","Honda","415"
"Jonathon Allen","14","8","14k","S4 SM","17","12","","","8.390","1 Lap","5","442.358","5","74.894","33.167","28.077","3.4499999999999997","0","Aluminos","Aluminos","Aluminos","415"
"Christopher Brady","15","9","55x","S4 SM","14","10","","","8.819","1 Lap","5","441.901","5","75.323","32.978","28.106","3.4499999999999997","0","Aluminos Kart","Aluminos","Aluminos","415"
"Doug Hayashi","16","10","51c","S4 SM","15","11","","","9.432","4.401","5","448.382","5","75.936","32.712","27.7","3.4499999999999997","0","Tony Kart","2Wild Karting / Pulp Racing","Darcy DeCoste Racing Engines (DDR)","415"
"Darrell Tunnell","17","11","102x","S4 SM","7","4","","","9.985","4 Laps","2","189.2","2","76.489","32.475","26.258","1.38","0","CRG Kart","PKS Kart Supplies / Team Visalia","SwedeTech","415"
"Jorge Menchu","18","12","044x","S4 SM","10","7","","","12.613","8.867","5","452.848","5","79.117","31.397","27.426","3.4499999999999997","0","CRG Kart","PKS Kart Supplies / Team Visalia","Swedetech","415"
"Ken Schilling","19","13","21x","S4 SM","18","13","","","15.179","3 Laps","3","293.582","3","81.683","30.41","25.383","2.07","0","Aluminos","Aluminos","SwedeTech","415"
"Edward Mantini","20","14","72c","S4 SM","8","5","","","15.936","12.049","5","456.03","5","82.44","30.131","27.235","3.4499999999999997","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","415"
"Jeff Krogstad","21","15","124k","S4 SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","N/A","N/A","415"
"Justin Bennett","22","7","707y","S4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","MRC","MRC","405"
