"Event ID","Event Name","Started At","Ended At"
"240-2147484855-20170210","2017 ProKart Challenge Round 1","2017-02-10 17:00:00 UTC","2017-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484863","X30 Senior by Formula Works","1073750989","Heat 2","Race","2017-02-11 22:25:00 UTC","2017-02-11 22:35:32 UTC","FINAL","10","https://racehero.io/events/2017-prokart-challenge-round-1/results/1073750989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Stepanova Nekeel","1","1","22z","X30 S","3","3","","","","0","10","577.77","7","50.522","49.167","42.993","6.9","0","Vemme","Team VemmeKart","SwedeTech","365"
"Brenden Baker","2","2","316t","X30 S","2","2","","","0.107","0.107","10","577.877","8","50.536","49.153","42.985","6.9","0","CRG Kart","CRG Nordam","Tru Tech Racing Engines","365"
"Phillippe  Denes ","3","3","6y","X30 S","5","5","","","0.651","0.651","10","578.421","8","50.397","49.289","42.944","6.9","0","Tony Kart ","Nash ","Tru Tech ","365"
"Nicky Hays","4","4","151c","X30 S","1","1","","","2.468","2.468","10","580.238","9","50.401","49.285","42.81","6.9","0","CompKart","Formula Works","Tru Tech Racing Engines","365"
"Jake Craig","5","5","60c","X30 S","6","6","","","2.572","2.572","10","580.342","9","50.738","48.957","42.802","6.9","0","Tony Kart","JC Racing / Ryan Perry Motorpsort (RPM)","Tru Tech Racing Engines","365"
"Jake  Drew ","6","6","29x","X30 S","8","8","","","2.843","2.843","10","580.613","9","50.988","48.717","42.782","6.9","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech ","365"
"Michael Avansino","7","7","224y","X30 S","10","10","","","3.327","3.327","10","581.097","9","50.788","48.909","42.747","6.9","0","Tony Kart","Kartspeed Motorsports / VRP Racing","Woltjer Racing Engines","365"
"David Ilavia","8","8","32t","X30 S","7","7","","","3.777","3.777","10","581.547","10","50.983","48.722","42.714","6.9","0","Compkart","J3 Competition","J3 Competition","365"
"Andrick Zeen","9","9","067x","X30 S","11","11","","","4.651","4.651","10","582.421","8","50.711","48.983","42.65","6.9","0","Birel Kart","MDG Karting","P1 Racing Engines","365"
"Dante Yu","10","10","044x","X30 S","28","28","","","4.699","4.699","10","582.469","10","50.316","49.368","42.646","6.9","0","COMPKART","Formula Works","P1 Racing Engines","365"
"Jacob Gulick","11","11","315z","X30 S","12","12","","","7.791","7.791","10","585.561","9","50.893","48.808","42.421","6.9","0","Kosmic Kart","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365"
"Ethan Barrett","12","12","88b","X30 S","25","25","","","8.025","8.025","10","585.795","8","50.623","49.069","42.404","6.9","0","Kosmic Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365"
"Colby DuBato","13","13","115y","X30 S","13","13","","","8.696","8.696","10","586.466","9","50.797","48.901","42.355","6.9","0","Tony Kart","PKS","P1","365"
"Charlie Jafari","14","14","099x","X30 S","18","18","","","9.006","9.006","10","586.776","9","50.785","48.912","42.333","6.9","0","Tony Kart","365"
"Alejandro Marquez","15","15","228y","X30 S","15","15","","","10.388","10.388","10","588.158","9","51.029","48.678","42.234","6.9","0","Tony Kart","Kartspeed Motorsports / VRP Racing","Swedetech","365"
"James Hayner","16","16","023b","X30 S","20","20","","","12.337","12.337","10","590.107","9","51.262","48.457","42.094","6.9","0","Birel Kart","MDG Karting","P1 Racing Engines","365"
"Hunter Corbitt","17","17","21y","X30 S","17","17","","","14.320","14.32","10","592.09","9","51.714","48.033","41.953","6.9","0","Tony Kart","PKS Kart Supplies (PKS)","P1 Racing Engines","365"
"Luis  Perez ","18","18","010","X30 S","22","22","","","16.794","16.794","10","594.564","6","51.555","48.182","41.779","6.9","0","Merlin","Yesnick Racing ","Sanner ","365"
"Zach Rivera","19","19","55y","X30 S","19","19","","","17.274","17.274","10","595.044","6","51.193","48.522","41.745","6.9","0","Tony Kart","Nevada KartSport","P1 Racing Engines","365"
"David Vasquez","20","20","52y","X30 S","26","26","","","17.483","17.483","10","595.253","9","51.392","48.334","41.73","6.9","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365"
"Joey Paonessa","21","21","831y","X30 S","24","24","","","17.535","17.535","10","595.305","9","51.46","48.271","41.727","6.9","0","iKart","365"
"Grant Palmer","22","22","35e","X30 S","23","23","","","24.401","24.401","10","602.171","8","51.53","48.205","41.251","6.9","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365"
"Nick Ramirez","23","23","83c","X30 S","9","9","","","DNF","3 Laps","7","431.526","7","51.05","48.658","40.294","4.83","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","365"
"Carter Herrera","24","24","356y","X30 S","14","14","","","DNF","3 Laps","7","434.329","2","51.498","48.235","40.034","4.83","0","Kosmic Kart","PKS Kart Supplies (PKS)","P1 Racing Engines","365"
"Matt Keyes","25","25","62y","X30 S","21","21","","","DNF","3 Laps","7","441.028","7","51.874","47.885","39.426","4.83","0","Birel Kart","Allstar Karting","N/A","365"
"Billy Musgrave","26","26","2c","X30 S","4","4","","","DNF","9 Laps","1","122.262","1","58.104","42.751","20.317","0.69","0","Mad Croc Karting","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","365"
"Gary Lyles","27","27","216c","X30 S","16","16","","","DNF","10 Laps","0","65.066","0","0.0","0.0","0.0","0.0","0","Tony Kart","Nash Motorsportz","P1 Racing Engines","365"
"Tim Martin","28","28","13x","X30 S","27","27","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BRM","N/A","P1 Racing Engines","365"
