"Event ID","Event Name","Started At","Ended At"
"240-2147484855-20170210","2017 ProKart Challenge Round 1","2017-02-10 17:00:00 UTC","2017-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484865","Z-ALL","1073751021","Transponder Test","Practice","2017-02-10 17:00:00 UTC","2017-02-10 19:55:59 UTC","FINAL","15","https://racehero.io/events/2017-prokart-challenge-round-1/results/1073751021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Kyle Wick","1","1","109z","S2","0","","","","","0","8","10441.495","8","59.074","42.049","1.903","5.52","0","CRG Kart","Rolison Performance Group (RPG)","N/A","385"
"Andrick Zeen","2","1","067x","X30 S","0","","","","1.554","0","7","4749.177","6","60.628","40.971","3.661","4.83","0","Birel Kart","MDG Karting","P1 Racing Engines","365"
"Matthew O'Donnell","3","2","117x","S2","0","","","","1.985","-1 Laps","9","10109.192","8","61.059","40.682","2.211","6.209999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385"
"Alex Siragusa","4","1","34c","X30 J","0","","","","3.061","0","6","5256.005","5","62.135","39.977","2.836","4.14","0","CompKart","""Formula Works","Hyper Racing Engines","320"
"Harry Voigt","5","1","21d","S3","0","","","","3.454","0","15","6932.384","15","62.528","39.726","5.375","10.35","0","Aluminos","Aluminos","N/A","395"
"Jacob Hudson","6","2","53z","X30 J","1","1","","","3.608","1:14:51.227","14","9747.232","13","62.682","39.629","3.568","9.66","0","Compkart","Formula Works & Black Flag Racing Products","Trutech Racing Engines","320"
"Kyle Loh","7","2","05y","S3","0","","","","4.082","8 Laps","7","6924.228","4","63.156","39.331","2.511","4.83","0","Aluminos","Cameron Karting","Cameron Karting","395"
"Luke Vasquez","8","1","218z","X30 M","0","","","","4.463","0","6","8063.919","4","63.537","39.095","1.848","4.14","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","405"
"James Hayner","9","2","023b","X30 S","0","","","","4.718","1:14:09.505","6","9198.682","6","63.792","38.939","1.62","4.14","0","Birel Kart","MDG Karting","P1 Racing Engines","365"
"Jonathan Silva","10","2","55k","X30 M","0","","","","5.045","12.087","14","8076.006","13","64.119","38.74","4.306","9.66","0","CompKart","Formula Works / Extreme Karting","Tru Tech Racing Engines","405"
