"Event ID","Event Name","Started At","Ended At"
"240-2147484855-20170210","2017 ProKart Challenge Round 1","2017-02-10 17:00:00 UTC","2017-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484864","xFRIDAY PRACTICE","1073751008","MICRO","Practice","2017-02-11 00:20:00 UTC","2017-02-11 00:28:38 UTC","FINAL","7","https://racehero.io/events/2017-prokart-challenge-round-1/results/1073751008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Caleb Gafrarar","1","1","44s","Micro S","1","1","","","","0","7","485.744","5","65.775","37.765","35.797","4.83","0","Parolin Kart","Russell Karting Specialties (RKS)","Woltjer Racing Engines","225"
"Stephen Eisert","2","2","03y","Micro S","2","2","","","0.060","0 Laps","7","469.104","3","65.835","37.731","37.066","4.83","0","Praga","Leading Edge Motorsports (LEM)","N/A","225"
"Austin Manka","3","3","43c","Micro S","3","3","","","0.087","0 Laps","7","478.394","7","65.862","37.715","36.347","4.83","0","Benik Kart","Nash Motorsportz","Precision Works Racing Engines","225"
"Enzo Deligny","4","4","17c","Micro S","4","4","","","0.620","0 Laps","7","480.337","5","66.395","37.412","36.2","4.83","0","Parolin Kart","2Wild Karting","Woltjer Racing Engines","225"
"AJ Zarcone","5","5","13y","Micro S","5","5","","","0.740","0 Laps","7","468.896","6","66.515","37.345","37.083","4.83","0","Italcorse","Italcorse America","Sanner Racing Engines","225"
"Logan Chambers","6","6","013x","Micro S","6","6","","","1.298","1 Lap","6","424.781","6","67.073","37.034","35.086","4.14","0","Benik","N/A","JO Racing Engines","225"
"Cooper Hunt","7","7","18y","Micro S","7","7","","","1.608","0.321","7","486.065","4","67.383","36.864","35.773","4.83","0","iKart","Team iKart","Pinzini Racing Engines","225"
"Ethan Nascimento","8","8","7y","Micro S","8","8","","","1.647","1 Lap","6","432.662","5","67.422","36.843","34.447","4.14","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","225"
"Piers Aspiras","9","9","217y","Micro S","9","9","","","1.894","3.98","7","489.724","5","67.669","36.708","35.506","4.83","0","Top Kart","PKS Kart Supplies (PKS)","P1 Racing Engines","225"
"Logan Ainsworth","10","10","95c","Micro S","10","10","","","1.951","1 Lap","6","441.602","6","67.726","36.677","33.75","4.14","0","Compkart","N/A","N/A","225"
"Jesse Durand","11","11","698y","Micro S","11","11","","","1.989","0.105","7","485.849","5","67.764","36.657","35.789","4.83","0","Benik Kart","N/A","Pinzini Racing Engines","225"
"Alex Estes","12","12","199c","Micro S","12","12","","","3.161","1 Lap","6","438.575","5","68.936","36.033","33.983","4.14","0","Micro Swift","RPM (Ryan Perry Motorsports)","Tru-Tech","225"
"Logan Toke","13","13","57c","Micro S","13","13","","","3.372","1 Lap","6","419.552","6","69.147","35.923","35.524","4.14","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","225"
"Graham Trammell","14","14","88z","Micro S","14","14","","","4.732","1 Lap","6","476.772","4","70.507","35.231","31.26","4.14","0","Tony Kart","Rolison Performance Group (RPG)","N/A","225"
"Gabby Brienza","15","15","888d","Micro S","15","15","","","4.794","1 Lap","6","466.883","5","70.569","35.2","31.922","4.14","0","Benik Kart","Nash Motorsportz","Precision motors","225"
"Tristan Young","16","16","046x","Micro S","16","16","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Fast Kart Supply","N/A","225"
