"Event ID","Event Name","Started At","Ended At"
"240-2147484855-20170210","2017 ProKart Challenge Round 1","2017-02-10 17:00:00 UTC","2017-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484864","xFRIDAY PRACTICE","1073751009","X30 MASTER","Practice","2017-02-10 20:30:00 UTC","2017-02-10 20:37:20 UTC","FINAL","6","https://racehero.io/events/2017-prokart-challenge-round-1/results/1073751009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Luke Vasquez","1","1","218z","X30 M","1","1","","","","0","6","408.03","5","63.138","39.342","36.527","4.14","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","405"
"Jonathan Silva","2","2","55k","X30 M","2","2","","","0.907","1 Lap","5","355.751","1","64.045","38.785","34.912","3.4499999999999997","0","CompKart","Formula Works / Extreme Karting","Tru Tech Racing Engines","405"
"Graham Sims","3","3","13r","X30 M","3","3","","","1.253","12.471","6","420.501","6","64.391","38.577","35.443","4.14","0","Vemme Kart","Vemme Karts","Vemme Karts","405"
"Carlos Calderon","4","4","101y","X30 M","4","4","","","2.549","4 Laps","2","176.347","2","65.687","37.816","28.172","1.38","0","Aluminos","Aluminos","Musgrave Racing Company (MRC)","405"
"Tim Meyer","5","5","0","X30 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Intrepid Kart","Atomic Karting","P1","405"
"Chuck  Sanford ","6","6","11c","X30 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MMK","MMK","MMK","405"
"Rob Brackett","7","7","29c","X30 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MMK","405"
"Gary Lennon","8","8","32y","X30 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Kyle Kuntze Motorsports","Tru Tech Racing Engines","405"
"Robert Switzler","9","9","44x","X30 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Independent Racers","Tru Tech Racing Engines","405"
"Travis Irving","10","10","52c","X30 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Formula Works","Tru Tech Racing Engines"
"Brian Phillipsen","11","11","59b","X30 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Maxx Motorsports","Tru Tech Racing Engines","405"
"Russell Francis","12","12","122z","X30 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Formula Works","Tru Tech Racing Engines","405"
"Jeff Rice","13","13","122y","X30 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Leading Edge Motorsports (LEM)","N/A","405"
"Nick de Graaf","14","14","132c","X30 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405"
"Jess Peterson","15","15","255y","X30 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Phil Giebler Racing (PGR)","Woltjer Racing Engines","405"
"Mark Vargo","16","16","600c","X30 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405"
"Aaron Farris","17","17","668y","X30 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Speedsense Motorsports","P1 Racing Engines","405"
"Josh Todd","18","18","927x","X30 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Nash Motorsportz","Precision Works Racing Engines","405"
