"Event ID","Event Name","Started At","Ended At"
"240-2147484855-20170210","2017 ProKart Challenge Round 1","2017-02-10 17:00:00 UTC","2017-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484862","Mini Swift by Outsource Util Cont Corp","1073750982","Qualifying","Qualifying","2017-02-11 18:20:00 UTC","2017-02-11 18:27:56 UTC","FINAL","7","https://racehero.io/events/2017-prokart-challenge-round-1/results/1073750982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Daniel Inzunza","1","1","154c","Mini S","1","1","","","","0","7","418.691","7","55.552","44.715","41.529","4.83","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","245"
"Jonathon Portz","2","2","10z","Mini S","21","21","","","0.149","20.919","7","439.61","7","55.701","44.595","39.553","4.83","0","Energy","245"
"Kai Sorensen","3","3","1","Mini S","2","2","","","0.260","0 Laps","7","418.41","4","55.812","44.507","41.557","4.83","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","245"
"Steven Grafton","4","4","13c","Mini S","12","12","","","0.313","12.217","7","430.908","7","55.865","44.464","40.352","4.83","0","Tony Kart","Sanner Racing","Sanner Racing Engines","245"
"Joey Brienza","5","5","5d","Mini S","15","15","","","0.477","29.143","7","447.834","6","56.029","44.334","38.827","4.83","0","Benik Kart","Nash Motorsportz","Precision motors","245"
"Rylee Martinez","6","6","79c","Mini S","18","18","","","0.581","14.743","7","433.434","7","56.133","44.252","40.117","4.83","0","Benik Kart","Phil Carlson Motorsports","Phil Carlson Racing Engines","245"
"Kasey Gillis","7","7","911c","Mini S","3","3","","","0.660","10.855","7","429.546","7","56.212","44.19","40.48","4.83","0","Top Kart","CRG-SoCal / Empire Karts","Fleming Racing Engines","245"
"Dustin Salaverria","8","8","83y","Mini S","19","19","","","0.690","33.111","7","451.802","6","56.242","44.166","38.486","4.83","0","Benik","Precision Works Racing Engines","Benik Kart","245"
"Christian Mauthe","9","9","115y","Mini S","9","9","","","0.739","16.127","7","434.818","6","56.291","44.128","39.989","4.83","0","Tony Kart","Ryan Perry Motorsport (RPM)","P1 Racing Engines","245"
"Josh Pierson","10","10","41z","Mini S","7","7","","","0.752","14.444","7","433.135","5","56.304","44.118","40.145","4.83","0","Tony Kart","Rolison Performance Group (RPG)","P1 Racing Engines","245"
"Braydon Perry","11","11","36c","Mini S","22","22","","","0.769","31.311","7","450.002","6","56.321","44.104","38.64","4.83","0","Top Kart","PKS Kart Supplies (PKS)","P1 Racing Engines","245"
"Jackson Menchu","12","12","00c","Mini S","4","4","","","0.817","7.395","7","426.086","7","56.369","44.067","40.809","4.83","0","FA Kart","PKS Kart Supplies","P1 Racing Engines","245"
"Frankie Mossman","13","13","42c","Mini S","17","17","","","0.900","35.905","7","454.596","5","56.452","44.002","38.249","4.83","0","Benik Kart","Nash Motorsportz","Precision Works Racing Engines","245"
"Kailey Meris","14","14","727y","Mini S","8","8","","","0.906","15.732","7","434.423","5","56.458","43.997","40.026","4.83","0","Benik Kart","PKS Kart Supplies","Pinzini Racing Engines","245"
"Tuesday Calderwood","15","15","63x","Mini S","23","23","","","1.048","1 Lap","6","391.182","6","56.6","43.887","38.1","4.14","0","Kosmic Kart","MP Environmental","Woltjer Racing Engines","245"
"Eli Mays","16","16","411y","Mini S","16","16","","","1.057","19.646","7","438.337","4","56.609","43.88","39.668","4.83","0","Toyota","245"
"Sebastiaan Mulder","17","17","016y","Mini S","20","20","","","1.251","38.179","7","456.87","6","56.803","43.73","38.059","4.83","0","Benik Kart","N/A","KDS Racing Engines","245"
"Mathias Coito","18","18","22","Mini S","11","11","","","1.423","2 Laps","5","323.932","5","56.975","43.598","38.341","3.4499999999999997","0","Mad Croc","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","245"
"Delaney Adamo","19","19","171c","Mini S","25","25","","","1.627","29.336","7","448.027","7","57.179","43.443","38.81","4.83","0","Parolin Kart","Russell Karting Specialties (RKS)","Precision Works Racing Engines","245"
"Aden Dodge","20","20","11x","Mini S","6","6","","","1.711","15.941","7","434.632","5","57.263","43.379","40.006","4.83","0","CompKart","Formula Works","High-Rev Engineering","245"
"Nolan Siegel","21","21","169y","Mini S","10","10","","","1.770","20.238","7","438.929","6","57.322","43.334","39.615","4.83","0","Tony Kart","Speedsense Motorsports","N/A","245"
"Tommy Traylor","22","22","063c","Mini S","14","14","","","2.150","21.882","7","440.573","7","57.702","43.049","39.467","4.83","0","Birel Kart","""Team AZ Karting","P1","245"
"Cooper Hicks","23","23","181c","Mini S","5","5","","","","7 Laps","0","27.081","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","245"
"Cole Morgan","24","24","066x","Mini S","24","24","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Team Benik","Morgan Racing Engines","245"
"Joseph Levin","25","25","161y","Mini S","13","13","","","","22.243","7","440.934","6","57.01","43.571","39.434","4.83","0","CRG Kart","Ron White Racing","N/A","245"
