"Event ID","Event Name","Started At","Ended At"
"240-2147484855-20170210","2017 ProKart Challenge Round 1","2017-02-10 17:00:00 UTC","2017-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484863","X30 Senior by Formula Works","1073750986","Practice","Practice","2017-02-11 16:40:00 UTC","2017-02-11 16:52:51 UTC","FINAL","6","https://racehero.io/events/2017-prokart-challenge-round-1/results/1073750986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Nicky Hays","1","1","151c","X30 S","12","12","","","","0","6","400.249","6","59.805","41.535","37.237","4.14","0","CompKart","Formula Works","Tru Tech Racing Engines","365"
"Michael Avansino","2","2","224y","X30 S","13","13","","","0.396","3.258","6","403.507","6","60.201","41.262","36.936","4.14","0","Tony Kart","Kartspeed Motorsports / VRP Racing","Woltjer Racing Engines","365"
"Brenden Baker","3","3","316t","X30 S","14","14","","","0.814","6.734","6","406.983","6","60.619","40.977","36.621","4.14","0","CRG Kart","CRG Nordam","Tru Tech Racing Engines","365"
"David Ilavia","4","4","32t","X30 S","15","15","","","0.844","4.885","6","405.134","5","60.649","40.957","36.788","4.14","0","Compkart","J3 Competition","J3 Competition","365"
"Jake Craig","5","5","60c","X30 S","9","9","","","0.992","1.564","6","401.813","6","60.797","40.857","37.092","4.14","0","Tony Kart","JC Racing / Ryan Perry Motorpsort (RPM)","Tru Tech Racing Engines","365"
"Ethan Barrett","6","6","88b","X30 S","25","25","","","1.040","27.653","6","427.902","5","60.845","40.825","34.83","4.14","0","Kosmic Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365"
"Nick Ramirez","7","7","83c","X30 S","19","19","","","1.114","12.43","6","412.679","5","60.919","40.775","36.115","4.14","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","365"
"David Vasquez","8","8","52y","X30 S","3","3","","","1.283","2.534","6","402.783","6","61.088","40.663","37.003","4.14","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365"
"Phillippe  Denes ","9","9","6y","X30 S","22","22","","","1.297","19.11","6","419.359","5","61.102","40.653","35.54","4.14","0","Tony Kart ","Nash ","Tru Tech ","365"
"Colby DuBato","10","10","115y","X30 S","6","6","","","1.420","3.127","6","403.376","6","61.225","40.572","36.948","4.14","0","Tony Kart","PKS","P1","365"
"Jake  Drew ","11","11","29x","X30 S","4","4","","","1.538","4.65","6","404.899","5","61.343","40.494","36.809","4.14","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech ","365"
"Jacob Gulick","12","12","315z","X30 S","2","2","","","1.640","0 Laps","6","399.724","5","61.445","40.426","37.286","4.14","0","Kosmic Kart","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365"
"Billy Musgrave","13","13","2c","X30 S","1","1","","","1.792","2.011","6","402.26","6","61.597","40.327","37.051","4.14","0","Mad Croc Karting","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","365"
"Charlie Jafari","14","14","099x","X30 S","26","26","","","1.827","31.327","6","431.576","5","61.632","40.304","34.534","4.14","0","Tony Kart","365"
"Matt Keyes","15","15","62y","X30 S","17","17","","","2.031","11.105","6","411.354","6","61.836","40.171","36.232","4.14","0","Birel Kart","Allstar Karting","N/A","365"
"Hunter Corbitt","16","16","21y","X30 S","5","5","","","2.130","7.523","6","407.772","6","61.935","40.107","36.55","4.14","0","Tony Kart","PKS Kart Supplies (PKS)","P1 Racing Engines","365"
"Luis  Perez ","17","17","010","X30 S","21","21","","","2.350","22.604","6","422.853","5","62.155","39.965","35.246","4.14","0","Merlin","Yesnick Racing ","Sanner ","365"
"Alejandro Marquez","18","18","228y","X30 S","16","16","","","2.648","14.439","6","414.688","5","62.453","39.774","35.94","4.14","0","Tony Kart","Kartspeed Motorsports / VRP Racing","Swedetech","365"
"Grant Palmer","19","19","35e","X30 S","10","10","","","3.211","13.657","6","413.906","4","63.016","39.419","36.008","4.14","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365"
"Zach Rivera","20","20","55y","X30 S","11","11","","","3.451","18.917","6","419.166","5","63.256","39.269","35.556","4.14","0","Tony Kart","Nevada KartSport","P1 Racing Engines","365"
"James Hayner","21","21","023b","X30 S","7","7","","","3.791","1 Lap","5","359.758","4","63.596","39.059","34.523","3.4499999999999997","0","Birel Kart","MDG Karting","P1 Racing Engines","365"
"Joey Paonessa","22","22","831y","X30 S","18","18","","","3.876","24.214","6","424.463","5","63.681","39.007","35.113","4.14","0","iKart","365"
