"Event ID","Event Name","Started At","Ended At"
"240-2147484855-20170210","2017 ProKart Challenge Round 1","2017-02-10 17:00:00 UTC","2017-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484857","   S1 by Vemme Kart / S2 Mad Old Nut","1073750959","Heat 2","Race","2017-02-11 20:55:00 UTC","2017-02-11 21:05:50 UTC","FINAL","10","https://racehero.io/events/2017-prokart-challenge-round-1/results/1073750959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Billy Musgrave","1","1","1c","S1","1","1","","","","0","10","487.245","10","48.696","51.01","50.981","6.8999999999999995","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385"
"Hunter Pickett","2","2","36y","S1","2","2","","","3.243","3.243","10","490.488","10","48.593","51.118","50.643","6.8999999999999995","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385"
"Hunter Kelly","3","3","435y","S1","4","4","","","4.685","4.685","10","491.93","10","48.936","50.76","50.495","6.8999999999999995","0","Praga","Leading Edge Motorsports (LEM)","Fisher Racing Engines","385"
"Matias Podboj","4","4","8c","S1","3","3","","","5.217","5.217","10","492.462","7","49.091","50.6","50.44","6.8999999999999995","0","Mad Croc","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385"
"Carter  Williams ","5","5","55c","S1","8","8","","","5.350","5.35","10","492.595","10","48.908","50.789","50.427","6.8999999999999995","0","Ricciardo","Carter Willims Racing ","MRC","385"
"Callum Smith","6","6","442c","S1","5","5","","","5.654","5.654","10","492.899","10","49.014","50.679","50.396","6.8999999999999995","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385"
"Jason Pettit","7","1","146y","S2","11","3","","","6.765","0","10","494.01","10","48.907","50.79","50.282","6.8999999999999995","0","Aluminos","Aluminos","Aluminos","385"
"Brian Keck","8","7","22y","S1","6","6","","","7.878","7.878","10","495.123","6","49.426","50.257","50.169","6.8999999999999995","0","CRG Kart","Keck Racing","SwedeTech","385"
"Aaron Aguirre","9","2","379c","S2","9","1","","","8.093","1.328","10","495.338","4","49.227","50.46","50.148","6.8999999999999995","0","Compkart","Formula Works / CompKart","Musgrave Racing Company (MRC)","385"
"Kyle Wick","10","3","109z","S2","23","15","","","9.326","2.561","10","496.571","9","48.857","50.842","50.023","6.8999999999999995","0","CRG Kart","Rolison Performance Group (RPG)","N/A","385"
"Joshua Early ","11","4","777x","S2","13","5","","","13.291","6.526","10","500.536","8","49.632","50.048","49.627","6.8999999999999995","0","Praga","MRC","MRC","385"
"Gianfranco Casadei","12","5","48c","S2","10","2","","","16.309","9.544","10","503.554","7","50.075","49.606","49.329","6.8999999999999995","0","Mad Croc","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385"
"Robert Heck jr","13","6","12x","S2","22","14","","","17.309","10.544","10","504.554","9","49.049","50.643","49.232","6.8999999999999995","0","CRG Kart","Nash Motorsportz","SwedeTech","385"
"Garrett McKelvie","14","7","125c","S2","12","4","","","17.389","10.624","10","504.634","7","49.86","49.819","49.224","6.8999999999999995","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385"
"Carlee Taylor","15","8","82c","S2","18","10","","","21.766","15.001","10","509.011","10","49.842","49.837","48.801","6.8999999999999995","0","Tony Kart","2Wild Karting","N/A","385"
"Antonio de Lis","16","9","87","S2","21","13","","","23.867","17.102","10","511.112","10","50.197","49.485","48.6","6.8999999999999995","0","Ricciardo","Phil Giebler Racing (PGR)","N/A","395"
"Dean Heldt","17","10","32y","S2","14","6","","","24.678","17.913","10","511.923","2","50.205","49.477","48.523","6.8999999999999995","0","Mad-Croc","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385"
"Royal McKee","18","11","122y","S2","15","7","","","43.452","36.687","10","530.697","6","50.031","49.649","46.806","6.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385"
"Matthew O'Donnell","19","12","117x","S2","24","16","","","44.285","37.52","10","531.53","5","50.366","49.319","46.733","6.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385"
"Mike Schneider","20","13","187y","S2","20","12","","","46.177","39.412","10","533.422","2","50.461","49.226","46.567","6.8999999999999995","0","Praga","Leading Edge Motorsports (LEM)","SwedeTech","385"
"Anthony Freese","21","14","551y","S2","19","11","","","DNF","3 Laps","7","354.159","5","49.578","50.103","49.097","4.83","0","Praga","Leading Edge Motorsports (LEM)","SwedeTech","385"
"Brandon Tomko","22","15","215y","S2","17","9","","","DNF","5 Laps","5","252.039","2","50.039","49.641","49.278","3.4499999999999997","0","Praga","Leading Edge Motorsports (LEM)","Swedetech","385"
"Jessica Sollberger","23","16","222c","S2","16","8","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Team Swiss Micron","Darcy DeCoste Racing Engines (DDR)","385"
"Kol  Bailey","24","17","86k","S2","25","17","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga ","Leading Edge Motorsports (LEM)","Swedetech ","385"
"Cory Milne","25","8","105d","S1","26","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Aluminos","Musgrave Racing Company (MRC)","385"
"Ron White","26","9","71y","S1","7","7","","","DQ","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","RWR","RWR","385"
