"Event ID","Event Name","Started At","Ended At"
"240-2147484855-20170210","2017 ProKart Challenge Round 1","2017-02-10 17:00:00 UTC","2017-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484862","Mini Swift by Outsource Util Cont Corp","1073750981","Practice","Practice","2017-02-11 16:30:00 UTC","2017-02-11 16:39:15 UTC","FINAL","6","https://racehero.io/events/2017-prokart-challenge-round-1/results/1073750981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Kai Sorensen","1","1","1","Mini S","2","2","","","","0","6","436.229","3","66.335","37.446","34.166","4.14","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","245"
"Joseph Levin","2","2","161y","Mini S","13","13","","","0.977","23.203","6","459.432","4","67.312","36.903","32.44","4.14","0","CRG Kart","Ron White Racing","N/A","245"
"Kailey Meris","3","3","727y","Mini S","8","8","","","1.016","16.01","6","452.239","4","67.351","36.881","32.956","4.14","0","Benik Kart","PKS Kart Supplies","Pinzini Racing Engines","245"
"Rylee Martinez","4","4","79c","Mini S","18","18","","","1.228","15.572","6","451.801","4","67.563","36.766","32.988","4.14","0","Benik Kart","Phil Carlson Motorsports","Phil Carlson Racing Engines","245"
"Joey Brienza","5","5","5d","Mini S","15","15","","","2.172","41.941","6","478.17","5","68.507","36.259","31.169","4.14","0","Benik Kart","Nash Motorsportz","Precision motors","245"
"Nolan Siegel","6","6","169y","Mini S","10","10","","","3.093","33.1","6","469.329","6","69.428","35.778","31.756","4.14","0","Tony Kart","Speedsense Motorsports","N/A","245"
"Josh Pierson","7","7","41z","Mini S","7","7","","","3.431","57.55","6","493.779","5","69.766","35.605","30.184","4.14","0","Tony Kart","Rolison Performance Group (RPG)","P1 Racing Engines","245"
"Steven Grafton","8","8","13c","Mini S","12","12","","","3.445","39.784","6","476.013","5","69.78","35.598","31.31","4.14","0","Tony Kart","Sanner Racing","Sanner Racing Engines","245"
"Christian Mauthe","9","9","115y","Mini S","9","9","","","3.573","49.795","6","486.024","4","69.908","35.532","30.665","4.14","0","Tony Kart","Ryan Perry Motorsport (RPM)","P1 Racing Engines","245"
"Aden Dodge","10","10","11x","Mini S","6","6","","","3.958","58.836","5","495.065","3","70.293","35.338","25.088","3.4499999999999997","0","CompKart","Formula Works","High-Rev Engineering","245"
"Cooper Hicks","11","11","181c","Mini S","5","5","","","4.022","28.569","6","464.798","4","70.357","35.306","32.066","4.14","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","245"
"Jonathon Portz","12","12","10z","Mini S","21","21","","","4.080","53.678","6","489.907","6","70.415","35.277","30.422","4.14","0","Energy","245"
"Dustin Salaverria","13","13","83y","Mini S","19","19","","","4.500","1 Lap","5","430.043","4","70.835","35.067","28.881","3.4499999999999997","0","Benik","Precision Works Racing Engines","Benik Kart","245"
"Daniel Inzunza","14","14","154c","Mini S","1","1","","","4.817","37.923","6","474.152","4","71.152","34.911","31.433","4.14","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","245"
"Frankie Mossman","15","15","42c","Mini S","17","17","","","4.871","29.946","5","466.175","5","71.206","34.885","26.642","3.4499999999999997","0","Benik Kart","Nash Motorsportz","Precision Works Racing Engines","245"
"Mathias Coito","16","16","22","Mini S","11","11","","","5.033","37.33","6","473.559","4","71.368","34.806","31.472","4.14","0","Mad Croc","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","245"
"Eli Mays","17","17","411y","Mini S","16","16","","","5.312","58.527","6","494.756","4","71.647","34.67","30.124","4.14","0","Toyota","245"
"Kasey Gillis","18","18","911c","Mini S","3","3","","","6.178","5.054","5","441.283","5","72.513","34.256","28.145","3.4499999999999997","0","Top Kart","CRG-SoCal / Empire Karts","Fleming Racing Engines","245"
