"Event ID","Event Name","Started At","Ended At"
"240-2147484855-20170210","2017 ProKart Challenge Round 1","2017-02-10 17:00:00 UTC","2017-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484860"," Micro Swift by Professional Kart Support","1073750975","Heat 2","Race","2017-02-11 21:40:00 UTC","2017-02-11 21:50:35 UTC","FINAL","10","https://racehero.io/events/2017-prokart-challenge-round-1/results/1073750975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Stephen Eisert","1","1","03y","Micro S","1","1","","","","0","10","576.119","8","56.692","43.816","43.116","6.8999999999999995","0","Praga","Leading Edge Motorsports (LEM)","N/A","225"
"Logan Toke","2","2","57c","Micro S","3","3","","","2.023","2.023","10","578.142","8","56.657","43.843","42.965","6.8999999999999995","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","225"
"Enzo Deligny","3","3","17c","Micro S","2","2","","","2.206","2.206","10","578.325","8","56.658","43.842","42.952","6.8999999999999995","0","Parolin Kart","2Wild Karting","Woltjer Racing Engines","225"
"Caleb Gafrarar","4","4","44s","Micro S","4","4","","","3.769","3.769","10","579.888","8","57.023","43.561","42.836","6.8999999999999995","0","Parolin Kart","Russell Karting Specialties (RKS)","Woltjer Racing Engines","225"
"Austin Manka","5","5","43c","Micro S","5","5","","","3.982","3.982","10","580.101","8","56.674","43.83","42.82","6.8999999999999995","0","Benik Kart","Nash Motorsportz","Precision Works Racing Engines","225"
"AJ Zarcone","6","6","13y","Micro S","7","7","","","4.052","4.052","10","580.171","8","56.85","43.694","42.815","6.8999999999999995","0","Italcorse","Italcorse America","Sanner Racing Engines","225"
"Cooper Hunt","7","7","18y","Micro S","6","6","","","4.380","4.38","10","580.499","8","57.036","43.551","42.791","6.8999999999999995","0","iKart","Team iKart","Pinzini Racing Engines","225"
"Piers Aspiras","8","8","217y","Micro S","8","8","","","6.837","6.837","10","582.956","6","57.095","43.506","42.61","6.8999999999999995","0","Top Kart","PKS Kart Supplies (PKS)","P1 Racing Engines","225"
"Logan Chambers","9","9","013x","Micro S","10","10","","","9.589","9.589","10","585.708","9","57.576","43.143","42.41","6.8999999999999995","0","Benik","N/A","JO Racing Engines","225"
"Tristan Young","10","10","046x","Micro S","16","16","","","33.573","33.573","10","609.692","8","59.118","42.018","40.742","6.8999999999999995","0","Top Kart","Fast Kart Supply","N/A","225"
"Logan Ainsworth","11","11","95c","Micro S","11","11","","","34.266","34.266","10","610.385","10","58.938","42.146","40.696","6.8999999999999995","0","Compkart","N/A","N/A","225"
"Jesse Durand","12","12","698y","Micro S","15","15","","","37.672","37.672","10","613.791","6","60.589","40.998","40.47","6.8999999999999995","0","Benik Kart","N/A","Pinzini Racing Engines","225"
"Graham Trammell","13","13","88z","Micro S","14","14","","","42.688","42.688","10","618.807","4","60.741","40.895","40.142","6.8999999999999995","0","Tony Kart","Rolison Performance Group (RPG)","N/A","225"
"Alex Estes","14","14","199c","Micro S","13","13","","","42.994","42.994","10","619.113","4","60.525","41.041","40.122","6.8999999999999995","0","Micro Swift","RPM (Ryan Perry Motorsports)","Tru-Tech","225"
"Gabby Brienza","15","15","888d","Micro S","17","17","","","1 Lap","5.98","9","582.099","8","60.414","41.116","38.406","6.209999999999999","0","Benik Kart","Nash Motorsportz","Precision motors","225"
"Dane  Idelson","16","16","20c","Micro S","9","9","","","DQ","7.262","10","583.381","4","57.321","43.335","42.579","6.8999999999999995","0","Benik","MRC","225"
"Ethan Nascimento","17","17","21y","Micro S","12","12","","","DQ","9.43","10","585.549","9","57.526","43.18","42.422","6.8999999999999995","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","225"
