"Event ID","Event Name","Started At","Ended At"
"240-2147484855-20170210","2017 ProKart Challenge Round 1","2017-02-10 17:00:00 UTC","2017-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484864","xFRIDAY PRACTICE","1073751007","MICRO","Practice","2017-02-10 23:00:00 UTC","2017-02-10 23:09:19 UTC","FINAL","3","https://racehero.io/events/2017-prokart-challenge-round-1/results/1073751007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Caleb Gafrarar","1","1","44s","Micro S","1","1","","","","0","3","199.494","3","65.993","37.64","37.355","2.07","0","Parolin Kart","Russell Karting Specialties (RKS)","Woltjer Racing Engines","225"
"Austin Manka","2","2","43c","Micro S","3","3","","","0.309","2 Laps","1","67.701","1","66.302","37.465","36.691","0.69","0","Benik Kart","Nash Motorsportz","Precision Works Racing Engines","225"
"AJ Zarcone","3","3","13y","Micro S","4","4","","","0.963","6.264","3","205.758","3","66.956","37.099","36.217","2.07","0","Italcorse","Italcorse America","Sanner Racing Engines","225"
"Enzo Deligny","4","4","17c","Micro S","5","5","","","1.734","7.825","3","207.319","3","67.727","36.677","35.945","2.07","0","Parolin Kart","2Wild Karting","Woltjer Racing Engines","225"
"Piers Aspiras","5","5","217y","Micro S","6","6","","","2.042","1 Lap","2","144.389","2","68.035","36.511","34.407","1.38","0","Top Kart","PKS Kart Supplies (PKS)","P1 Racing Engines","225"
"Logan Ainsworth","6","6","95c","Micro S","8","8","","","2.282","25.084","3","224.578","3","68.275","36.382","33.182","2.07","0","Compkart","N/A","N/A","225"
"Logan Chambers","7","7","013x","Micro S","9","9","","","2.448","28.576","3","228.07","3","68.441","36.294","32.674","2.07","0","Benik","N/A","JO Racing Engines","225"
"Cooper Hunt","8","8","18y","Micro S","2","2","","","2.779","11.08","3","210.574","1","68.772","36.119","35.389","2.07","0","iKart","Team iKart","Pinzini Racing Engines","225"
"Jesse Durand","9","9","698y","Micro S","7","7","","","2.960","19.172","3","218.666","3","68.953","36.025","34.079","2.07","0","Benik Kart","N/A","Pinzini Racing Engines","225"
"Logan Toke","10","10","57c","Micro S","0","","","","","3 Laps","0","3.957","0","0.0","0.0","0.0","0.0","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","225"
"Graham Trammell","11","11","88z","Micro S","0","","","","","3 Laps","0","4.462","0","0.0","0.0","0.0","0.0","0","Tony Kart","Rolison Performance Group (RPG)","N/A","225"
"Stephen Eisert","12","12","03y","Micro S","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Leading Edge Motorsports (LEM)","N/A","225"
"Ethan Nascimento","13","13","7y","Micro S","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","225"
"Tristan Young","14","14","046x","Micro S","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Fast Kart Supply","N/A","225"
"Alex Estes","15","15","199c","Micro S","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Micro Swift","RPM (Ryan Perry Motorsports)","Tru-Tech","225"
"Gabby Brienza","16","16","888d","Micro S","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Nash Motorsportz","Precision motors","225"
