"Event ID","Event Name","Started At","Ended At"
"240-2147484855-20170210","2017 ProKart Challenge Round 1","2017-02-10 17:00:00 UTC","2017-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484862","Mini Swift by Outsource Util Cont Corp","1073750985","Main Event","Race","2017-02-12 00:40:00 UTC","2017-02-12 00:53:02 UTC","FINAL","12","https://racehero.io/events/2017-prokart-challenge-round-1/results/1073750985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Kai Sorensen","1","1","1","Mini S","1","1","","","","0","12","721.592","11","55.026","45.142","41.309","8.28","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","245"
"Daniel Inzunza","2","2","154c","Mini S","2","2","","","0.033","0.033","12","721.625","5","54.986","45.175","41.307","8.28","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","245"
"Jonathon Portz","3","3","10z","Mini S","3","3","","","5.186","5.186","12","726.778","9","55.507","44.751","41.014","8.28","0","Energy","245"
"Dustin Salaverria","4","4","83y","Mini S","6","6","","","6.353","6.353","12","727.945","8","55.382","44.852","40.948","8.28","0","Benik","Precision Works Racing Engines","Benik Kart","245"
"Joey Brienza","5","5","5d","Mini S","8","8","","","8.130","8.13","12","729.722","8","55.514","44.745","40.848","8.28","0","Benik Kart","Nash Motorsportz","Precision motors","245"
"Rylee Martinez","6","6","79c","Mini S","4","4","","","0.089","0.089","12","721.681","6","54.928","45.223","41.304","8.28","0","Benik Kart","Phil Carlson Motorsports","Phil Carlson Racing Engines","245"
"Cooper Hicks","7","7","181c","Mini S","12","12","","","8.248","8.248","12","729.84","10","55.042","45.129","40.842","8.28","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","245"
"Steven Grafton","8","8","13c","Mini S","7","7","","","9.156","9.156","12","730.748","10","55.307","44.913","40.791","8.28","0","Tony Kart","Sanner Racing","Sanner Racing Engines","245"
"Christian Mauthe","9","9","115y","Mini S","13","13","","","9.169","9.169","12","730.761","6","55.195","45.004","40.79","8.28","0","Tony Kart","Ryan Perry Motorsport (RPM)","P1 Racing Engines","245"
"Kasey Gillis","10","10","911c","Mini S","9","9","","","10.084","10.084","12","731.676","5","55.554","44.713","40.739","8.28","0","Top Kart","CRG-SoCal / Empire Karts","Fleming Racing Engines","245"
"Mathias Coito","11","11","22","Mini S","10","10","","","13.621","13.621","12","735.213","5","55.97","44.381","40.543","8.28","0","Mad Croc","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","245"
"Braydon Perry","12","12","36c","Mini S","17","17","","","14.573","14.573","12","736.165","10","55.886","44.448","40.491","8.28","0","Top Kart","PKS Kart Supplies (PKS)","P1 Racing Engines","245"
"Josh Pierson","13","13","41z","Mini S","14","14","","","14.682","14.682","12","736.274","11","55.661","44.627","40.485","8.28","0","Tony Kart","Rolison Performance Group (RPG)","P1 Racing Engines","245"
"Kailey Meris","14","14","727y","Mini S","11","11","","","17.102","17.102","12","738.694","8","55.908","44.43","40.352","8.28","0","Benik Kart","PKS Kart Supplies","Pinzini Racing Engines","245"
"Eli Mays","15","15","411y","Mini S","23","23","","","17.503","17.503","12","739.095","6","55.778","44.534","40.33","8.28","0","Toyota","245"
"Frankie Mossman","16","16","42c","Mini S","19","19","","","18.688","18.688","12","740.28","11","55.929","44.413","40.266","8.28","0","Benik Kart","Nash Motorsportz","Precision Works Racing Engines","245"
"Tommy Traylor","17","17","063c","Mini S","25","25","","","18.702","18.702","12","740.294","6","56.032","44.332","40.265","8.28","0","Birel Kart","""Team AZ Karting","P1","245"
"Sebastiaan Mulder","18","18","016y","Mini S","21","21","","","19.071","19.071","12","740.663","8","55.827","44.495","40.245","8.28","0","Benik Kart","N/A","KDS Racing Engines","245"
"Aden Dodge","19","19","11x","Mini S","5","5","","","19.731","19.731","12","741.323","5","56.143","44.244","40.209","8.28","0","CompKart","Formula Works","High-Rev Engineering","245"
"Tuesday Calderwood","20","20","63x","Mini S","22","22","","","19.952","19.952","12","741.544","11","55.969","44.382","40.197","8.28","0","Kosmic Kart","MP Environmental","Woltjer Racing Engines","245"
"Nolan Siegel","21","21","169y","Mini S","18","18","","","22.714","22.714","12","744.306","6","56.238","44.169","40.048","8.28","0","Tony Kart","Speedsense Motorsports","N/A","245"
"Delaney Adamo","22","22","171c","Mini S","15","15","","","24.258","24.258","12","745.85","6","55.98","44.373","39.965","8.28","0","Parolin Kart","Russell Karting Specialties (RKS)","Precision Works Racing Engines","245"
"Jackson Menchu","23","23","00c","Mini S","16","16","","","DNF","4 Laps","8","515.24","7","55.612","44.667","38.568","5.52","0","FA Kart","PKS Kart Supplies","P1 Racing Engines","245"
"Joseph Levin","24","24","161y","Mini S","20","20","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Ron White Racing","N/A","245"
"Cole Morgan","25","25","066x","Mini S","24","24","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Team Benik","Morgan Racing Engines","245"
