"Event ID","Event Name","Started At","Ended At"
"240-2147484855-20170210","2017 ProKart Challenge Round 1","2017-02-10 17:00:00 UTC","2017-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484861"," X30 Master by Phil Giebler Racing","1073750980","Main Event","Race","2017-02-12 00:20:00 UTC","2017-02-12 00:34:14 UTC","FINAL","15","https://racehero.io/events/2017-prokart-challenge-round-1/results/1073750980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Nick de Graaf","1","1","132c","X30 M","1","1","","","","0","15","814.921","11","51.363","48.362","45.722","10.35","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405"
"Jess Peterson","2","2","255y","X30 M","14","14","","","1.688","1.688","15","816.609","7","51.257","48.462","45.628","10.35","0","BirelART","Phil Giebler Racing (PGR)","Woltjer Racing Engines","405"
"Travis Irving","3","3","52c","X30 M","13","13","","","3.582","3.582","15","818.503","7","51.345","48.379","45.522","10.35","0","CompKart","Formula Works","Tru Tech Racing Engines","405"
"Luke Vasquez","4","4","218z","X30 M","2","2","","","4.323","4.323","15","819.244","8","51.599","48.14","45.481","10.35","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","405"
"Jonathan Silva","5","5","55k","X30 M","3","3","","","4.859","4.859","15","819.78","12","51.607","48.133","45.451","10.35","0","CompKart","Formula Works / Extreme Karting","Tru Tech Racing Engines","405"
"Gary Lennon","6","6","32y","X30 M","4","4","","","5.179","5.179","15","820.1","8","51.675","48.07","45.433","10.35","0","Tony Kart","Kyle Kuntze Motorsports","Tru Tech Racing Engines","405"
"Russell Francis","7","7","122z","X30 M","12","12","","","5.991","5.991","15","820.912","14","51.579","48.159","45.389","10.35","0","CompKart","Formula Works","Tru Tech Racing Engines","405"
"Rob Brackett","8","8","29c","X30 M","5","5","","","8.198","8.198","15","823.119","9","51.925","47.838","45.267","10.35","0","MMK","405"
"Chuck  Sanford ","9","9","11c","X30 M","6","6","","","14.153","14.153","15","829.074","14","51.819","47.936","44.942","10.35","0","MMK","MMK","MMK","405"
"Carlos Calderon","10","10","101y","X30 M","15","15","","","17.087","17.087","15","832.008","5","52.164","47.619","44.783","10.35","0","Aluminos","Aluminos","Musgrave Racing Company (MRC)","405"
"Robert Switzler","11","11","44x","X30 M","9","9","","","17.722","17.722","15","832.643","12","52.088","47.689","44.749","10.35","0","FA Kart","Independent Racers","Tru Tech Racing Engines","405"
"Aaron Farris","12","12","668y","X30 M","8","8","","","21.280","21.28","15","836.201","5","52.295","47.5","44.559","10.35","0","Kosmic Kart","Speedsense Motorsports","P1 Racing Engines","405"
"Mark Vargo","13","13","600c","X30 M","10","10","","","21.541","21.541","15","836.462","5","51.986","47.782","44.545","10.35","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405"
"Jeff Rice","14","14","122y","X30 M","11","11","","","25.742","25.742","15","840.663","7","52.958","46.905","44.322","10.35","0","Praga","Leading Edge Motorsports (LEM)","N/A","405"
"Tim Meyer","15","15","0","X30 M","16","16","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Intrepid Kart","Atomic Karting","P1","405"
"Brian Phillipsen","16","16","59b","X30 M","17","17","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Maxx Motorsports","Tru Tech Racing Engines","405"
"Josh Todd","17","17","927x","X30 M","18","18","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Nash Motorsportz","Precision Works Racing Engines","405"
"Graham Sims","18","18","13r","X30 M","7","7","","","DQ","15 Laps","0","36.717","0","0.0","0.0","0.0","0.0","0","Vemme Kart","Vemme Karts","Vemme Karts","405"
