"Event ID","Event Name","Started At","Ended At"
"240-2147484855-20170210","2017 ProKart Challenge Round 1","2017-02-10 17:00:00 UTC","2017-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484860"," Micro Swift by Professional Kart Support","1073750972","Qualifying","Qualifying","2017-02-11 18:00:00 UTC","2017-02-11 18:08:42 UTC","FINAL","8","https://racehero.io/events/2017-prokart-challenge-round-1/results/1073750972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Logan Toke","1","1","57c","Micro S","13","13","","","","0","8","510.963","7","57.561","43.154","38.891","5.52","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","225"
"Stephen Eisert","2","2","03y","Micro S","2","2","","","0.329","0 Laps","8","497.541","8","57.89","42.909","39.94","5.52","0","Praga","Leading Edge Motorsports (LEM)","N/A","225"
"Enzo Deligny","3","3","17c","Micro S","4","4","","","0.480","1 Lap","7","440.075","7","58.041","42.797","39.511","4.83","0","Parolin Kart","2Wild Karting","Woltjer Racing Engines","225"
"Austin Manka","4","4","43c","Micro S","3","3","","","0.535","0 Laps","8","498.044","8","58.096","42.757","39.9","5.52","0","Benik Kart","Nash Motorsportz","Precision Works Racing Engines","225"
"Caleb Gafrarar","5","5","44s","Micro S","1","1","","","0.577","0 Laps","8","497.433","8","58.138","42.726","39.949","5.52","0","Parolin Kart","Russell Karting Specialties (RKS)","Woltjer Racing Engines","225"
"AJ Zarcone","6","6","13y","Micro S","5","5","","","0.639","0 Laps","8","499.771","8","58.2","42.68","39.762","5.52","0","Italcorse","Italcorse America","Sanner Racing Engines","225"
"Logan Chambers","7","7","013x","Micro S","6","6","","","1.379","0 Laps","8","510.848","8","58.94","42.145","38.9","5.52","0","Benik","N/A","JO Racing Engines","225"
"Cooper Hunt","8","8","18y","Micro S","7","7","","","1.509","0 Laps","8","504.767","8","59.07","42.052","39.369","5.52","0","iKart","Team iKart","Pinzini Racing Engines","225"
"Ethan Nascimento","9","9","21y","Micro S","8","8","","","2.184","1 Lap","7","455.356","7","59.745","41.577","38.186","4.83","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","225"
"Dane  Idelson","10","10","20c","Micro S","16","16","","","2.228","1 Lap","7","467.296","6","59.789","41.546","37.21","4.83","0","Benik","MRC","225"
"Logan Ainsworth","11","11","95c","Micro S","10","10","","","2.822","1 Lap","7","457.925","3","60.383","41.137","37.971","4.83","0","Compkart","N/A","N/A","225"
"Piers Aspiras","12","12","217y","Micro S","9","9","","","3.018","5 Laps","3","210.647","2","60.579","41.004","35.377","2.07","0","Top Kart","PKS Kart Supplies (PKS)","P1 Racing Engines","225"
"Jesse Durand","13","13","698y","Micro S","11","11","","","3.166","1 Lap","7","469.826","7","60.727","40.904","37.009","4.83","0","Benik Kart","N/A","Pinzini Racing Engines","225"
"Tristan Young","14","14","046x","Micro S","16","17","","","3.325","1 Lap","7","488.282","7","60.886","40.798","35.611","4.83","0","Top Kart","Fast Kart Supply","N/A","225"
"Alex Estes","15","15","199c","Micro S","12","12","","","3.780","1 Lap","7","487.23","7","61.341","40.495","35.687","4.83","0","Micro Swift","RPM (Ryan Perry Motorsports)","Tru-Tech","225"
"Graham Trammell","16","16","88z","Micro S","14","14","","","4.622","1 Lap","7","492.499","7","62.183","39.947","35.306","4.83","0","Tony Kart","Rolison Performance Group (RPG)","N/A","225"
"Gabby Brienza","17","17","888d","Micro S","15","15","","","5.455","1 Lap","7","493.15","7","63.016","39.419","35.259","4.83","0","Benik Kart","Nash Motorsportz","Precision motors","225"
