"Event ID","Event Name","Started At","Ended At"
"240-2147484855-20170210","2017 ProKart Challenge Round 1","2017-02-10 17:00:00 UTC","2017-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484864","xFRIDAY PRACTICE","1073751015","MINI","Practice","2017-02-10 23:20:00 UTC","2017-02-10 23:28:54 UTC","FINAL","6","https://racehero.io/events/2017-prokart-challenge-round-1/results/1073751015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Kai Sorensen","1","1","1","Mini S","2","2","","","","0","6","392.377","2","64.074","38.768","37.984","4.14","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","245"
"Daniel Inzunza","2","2","154c","Mini S","10","10","","","0.263","0.46","6","392.837","3","64.337","38.609","37.939","4.14","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","245"
"Aden Dodge","3","3","11x","Mini S","5","5","","","0.614","0.749","6","393.126","4","64.688","38.4","37.912","4.14","0","CompKart","Formula Works","High-Rev Engineering","245"
"Cooper Hicks","4","4","181c","Mini S","3","3","","","0.655","0 Laps","6","392.298","4","64.729","38.375","37.992","4.14","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","245"
"Christian Mauthe","5","5","115y","Mini S","4","4","","","1.094","3.237","6","395.614","5","65.168","38.117","37.673","4.14","0","Tony Kart","Ryan Perry Motorsport (RPM)","P1 Racing Engines","245"
"Kasey Gillis","6","6","911c","Mini S","14","14","","","1.519","17.164","6","409.541","2","65.593","37.87","36.392","4.14","0","Top Kart","CRG-SoCal / Empire Karts","Fleming Racing Engines","245"
"Frankie Mossman","7","7","42c","Mini S","7","7","","","1.562","35.421","6","427.798","5","65.636","37.845","34.839","4.14","0","Benik Kart","Nash Motorsportz","Precision Works Racing Engines","245"
"Nolan Siegel","8","8","169y","Mini S","19","","","","1.840","26.612","5","418.989","2","65.914","37.685","29.643","3.4499999999999997","0","Tony Kart","Speedsense Motorsports","N/A","245"
"Sebastiaan Mulder","9","9","016y","Mini S","17","17","","","1.886","30.038","6","422.415","6","65.96","37.659","35.283","4.14","0","Benik Kart","N/A","KDS Racing Engines","245"
"Jackson Menchu","10","10","00c","Mini S","16","16","","","1.960","5 Laps","1","81.163","1","66.034","37.617","30.605","0.69","0","FA Kart","PKS Kart Supplies","P1 Racing Engines","245"
"Kailey Meris","11","11","727y","Mini S","12","12","","","1.968","16.621","6","408.998","6","66.042","37.612","36.44","4.14","0","Benik Kart","PKS Kart Supplies","Pinzini Racing Engines","245"
"Josh Pierson","12","12","41z","Mini S","11","11","","","2.023","41.606","6","433.983","2","66.097","37.581","34.342","4.14","0","Tony Kart","Rolison Performance Group (RPG)","P1 Racing Engines","245"
"Mathias Coito","13","13","22","Mini S","6","6","","","2.101","12.275","6","404.652","6","66.175","37.537","36.832","4.14","0","Mad Croc","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","245"
"Joseph Levin","14","14","161y","Mini S","9","9","","","2.231","4 Laps","2","138.038","2","66.305","37.463","35.99","1.38","0","CRG Kart","Ron White Racing","N/A","245"
"Dustin Salaverria","15","15","83y","Mini S","15","15","","","2.330","22.278","6","414.655","6","66.404","37.407","35.943","4.14","0","Benik","Precision Works Racing Engines","Benik Kart","245"
"Eli Mays","16","16","411y","Mini S","8","8","","","2.491","18.244","6","410.621","5","66.565","37.317","36.296","4.14","0","Toyota","245"
"Tommy Traylor","17","17","063c","Mini S","18","18","","","2.768","45.132","6","437.509","4","66.842","37.162","34.066","4.14","0","Birel Kart","""Team AZ Karting","P1","245"
"Rylee Martinez","18","18","79c","Mini S","1","1","","","2.845","14.282","6","406.659","6","66.919","37.12","36.65","4.14","0","Benik Kart","Phil Carlson Motorsports","Phil Carlson Racing Engines","245"
"Steven Grafton","19","19","13c","Mini S","13","13","","","3.243","28.746","6","421.123","4","67.317","36.9","35.391","4.14","0","Tony Kart","Sanner Racing","Sanner Racing Engines","245"
"Joey Brienza","20","20","5d","Mini S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Nash Motorsportz","Precision motors","245"
"Jonathon Portz","21","21","10z","Mini S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy","245"
"Braydon Perry","22","22","36c","Mini S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","PKS Kart Supplies (PKS)","P1 Racing Engines","245"
"Tuesday Calderwood","23","23","63x","Mini S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","MP Environmental","Woltjer Racing Engines","245"
"Cole Morgan","24","24","066x","Mini S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Team Benik","Morgan Racing Engines","245"
"Delaney Adamo","25","25","171c","Mini S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Russell Karting Specialties (RKS)","Precision Works Racing Engines","245"
