"Event ID","Event Name","Started At","Ended At"
"240-2147484855-20170210","2017 ProKart Challenge Round 1","2017-02-10 17:00:00 UTC","2017-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484864","xFRIDAY PRACTICE","1073751005","MICRO","Practice","2017-02-10 20:20:00 UTC","2017-02-10 20:27:50 UTC","FINAL","6","https://racehero.io/events/2017-prokart-challenge-round-1/results/1073751005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Austin Manka","1","1","43c","Micro S","5","5","","","","0","5","353.066","5","66.92","37.119","35.178","3.4499999999999997","0","Benik Kart","Nash Motorsportz","Precision Works Racing Engines","225"
"Cooper Hunt","2","2","18y","Micro S","2","2","","","0.097","58.309","6","411.375","5","67.017","37.065","36.23","4.14","0","iKart","Team iKart","Pinzini Racing Engines","225"
"AJ Zarcone","3","3","13y","Micro S","1","1","","","0.204","57.215","6","410.281","6","67.124","37.006","36.326","4.14","0","Italcorse","Italcorse America","Sanner Racing Engines","225"
"Stephen Eisert","4","4","03y","Micro S","4","4","","","0.454","16.031","5","369.097","4","67.374","36.869","33.65","3.4499999999999997","0","Praga","Leading Edge Motorsports (LEM)","N/A","225"
"Logan Chambers","5","5","013x","Micro S","9","9","","","0.947","11.858","5","364.924","3","67.867","36.601","34.034","3.4499999999999997","0","Benik","N/A","JO Racing Engines","225"
"Piers Aspiras","6","6","217y","Micro S","6","6","","","1.621","4.271","5","357.337","5","68.541","36.241","34.757","3.4499999999999997","0","Top Kart","PKS Kart Supplies (PKS)","P1 Racing Engines","225"
"Logan Ainsworth","7","7","95c","Micro S","8","8","","","2.020","32.357","5","385.423","2","68.94","36.031","32.224","3.4499999999999997","0","Compkart","N/A","N/A","225"
"Alex Estes","8","8","199c","Micro S","3","3","","","2.095","4.118","5","357.184","4","69.015","35.992","34.772","3.4499999999999997","0","Micro Swift","RPM (Ryan Perry Motorsports)","Tru-Tech","225"
"Logan Toke","9","9","57c","Micro S","11","11","","","2.457","27.622","5","380.688","5","69.377","35.804","32.625","3.4499999999999997","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","225"
"Graham Trammell","10","10","88z","Micro S","7","7","","","2.722","11.63","5","364.696","4","69.642","35.668","34.056","3.4499999999999997","0","Tony Kart","Rolison Performance Group (RPG)","N/A","225"
"Jesse Durand","11","11","698y","Micro S","10","10","","","3.740","23.013","5","376.079","4","70.66","35.154","33.025","3.4499999999999997","0","Benik Kart","N/A","Pinzini Racing Engines","225"
"Ethan Nascimento","12","12","7y","Micro S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","225"
"Enzo Deligny","13","13","17c","Micro S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","2Wild Karting","Woltjer Racing Engines","225"
"Caleb Gafrarar","14","14","44s","Micro S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Russell Karting Specialties (RKS)","Woltjer Racing Engines","225"
"Tristan Young","15","15","046x","Micro S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Fast Kart Supply","N/A","225"
"Gabby Brienza","16","16","888d","Micro S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Nash Motorsportz","Precision motors","225"
