"Event ID","Event Name","Started At","Ended At"
"240-2147484855-20170210","2017 ProKart Challenge Round 1","2017-02-10 17:00:00 UTC","2017-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484857","   S1 by Vemme Kart / S2 Mad Old Nut","1073750960","Main Event","Race","2017-02-11 23:00:00 UTC","2017-02-11 23:13:53 UTC","FINAL","15","https://racehero.io/events/2017-prokart-challenge-round-1/results/1073750960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Billy Musgrave","1","1","1c","S1","1","1","","","","0","15","719.998","8","48.376","51.348","51.75","10.35","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385"
"Hunter Pickett","2","2","36y","S1","2","2","","","0.305","0.305","15","720.303","9","48.215","51.519","51.728","10.35","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385"
"Carter  Williams ","3","3","55c","S1","5","5","","","4.405","4.405","15","724.403","9","48.663","51.045","51.435","10.35","0","Ricciardo","Carter Willims Racing ","MRC","385"
"Brian Keck","4","4","22y","S1","8","7","","","8.601","8.601","15","728.599","12","48.886","50.812","51.139","10.35","0","CRG Kart","Keck Racing","SwedeTech","385"
"Hunter Kelly","5","5","435y","S1","3","3","","","9.020","9.02","15","729.018","13","48.779","50.924","51.11","10.35","0","Praga","Leading Edge Motorsports (LEM)","Fisher Racing Engines","385"
"Ron White","6","6","71y","S1","26","9","","","10.260","10.26","15","730.258","6","48.552","51.162","51.023","10.35","0","CRG Kart","RWR","RWR","385"
"Matias Podboj","7","7","8c","S1","4","4","","","10.748","10.748","15","730.746","10","48.905","50.792","50.989","10.35","0","Mad Croc","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385"
"Kyle Wick","8","1","109z","S2","10","3","","","11.885","0","15","731.883","13","48.631","51.079","50.91","10.35","0","CRG Kart","Rolison Performance Group (RPG)","N/A","385"
"Jason Pettit","9","2","146y","S2","7","1","","","12.495","0.61","15","732.493","10","48.893","50.805","50.867","10.35","0","Aluminos","Aluminos","Aluminos","385"
"Aaron Aguirre","10","3","379c","S2","9","2","","","12.547","0.662","15","732.545","9","49.082","50.609","50.864","10.35","0","Compkart","Formula Works / CompKart","Musgrave Racing Company (MRC)","385"
"Robert Heck jr","11","4","12x","S2","13","6","","","15.026","3.141","15","735.024","14","48.809","50.892","50.692","10.35","0","CRG Kart","Nash Motorsportz","SwedeTech","385"
"Kol  Bailey","12","5","86k","S2","23","16","","","15.135","3.25","15","735.133","9","48.665","51.043","50.685","10.35","0","Praga ","Leading Edge Motorsports (LEM)","Swedetech ","385"
"Gianfranco Casadei","13","6","48c","S2","12","5","","","17.341","5.456","15","737.339","15","49.331","50.354","50.533","10.35","0","Mad Croc","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385"
"Joshua Early ","14","7","777x","S2","11","4","","","22.438","10.553","15","742.436","8","49.582","50.099","50.186","10.35","0","Praga","MRC","MRC","385"
"Brandon Tomko","15","8","215y","S2","25","17","","","23.101","11.216","15","743.099","13","49.403","50.28","50.141","10.35","0","Praga","Leading Edge Motorsports (LEM)","Swedetech","385"
"Garrett McKelvie","16","9","125c","S2","14","7","","","24.860","12.975","15","744.858","11","49.695","49.985","50.023","10.35","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385"
"Royal McKee","17","10","122y","S2","18","11","","","26.916","15.031","15","746.914","9","49.662","50.018","49.885","10.35","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385"
