"Event ID","Event Name","Started At","Ended At"
"240-2147484855-20170210","2017 ProKart Challenge Round 1","2017-02-10 17:00:00 UTC","2017-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484863","X30 Senior by Formula Works","1073750987","Qualifying","Qualifying","2017-02-11 18:30:00 UTC","2017-02-11 18:43:13 UTC","FINAL","8","https://racehero.io/events/2017-prokart-challenge-round-1/results/1073750987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Nicky Hays","1","1","151c","X30 S","17","17","","","","0","6","355.578","4","49.876","49.804","41.915","4.14","0","CompKart","Formula Works","Tru Tech Racing Engines","365"
"Phillippe  Denes ","2","2","6y","X30 S","19","19","","","0.115","0 Laps","6","346.202","3","49.991","49.689","43.05","4.14","0","Tony Kart ","Nash ","Tru Tech ","365"
"Billy Musgrave","3","3","2c","X30 S","3","3","","","0.303","20.659","7","376.237","4","50.179","49.503","46.216","4.83","0","Mad Croc Karting","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","365"
"Jake Craig","4","4","60c","X30 S","11","11","","","0.343","28.59","7","384.168","3","50.219","49.463","45.261","4.83","0","Tony Kart","JC Racing / Ryan Perry Motorpsort (RPM)","Tru Tech Racing Engines","365"
"Brenden Baker","5","5","316t","X30 S","1","1","","","0.375","17.413","7","372.991","4","50.251","49.432","46.618","4.83","0","CRG Kart","CRG Nordam","Tru Tech Racing Engines","365"
"Andrick Zeen","6","6","067x","X30 S","8","8","","","0.544","28.032","7","383.61","3","50.42","49.266","45.327","4.83","0","Birel Kart","MDG Karting","P1 Racing Engines","365"
"Michael Avansino","7","7","224y","X30 S","6","6","","","0.673","23.914","7","379.492","2","50.549","49.14","45.819","4.83","0","Tony Kart","Kartspeed Motorsports / VRP Racing","Woltjer Racing Engines","365"
"Jake  Drew ","8","8","29x","X30 S","26","26","","","0.737","1:54.956","8","470.534","2","50.613","49.078","42.233","5.52","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech ","365"
"Stepanova Nekeel","9","9","22z","X30 S","5","5","","","0.749","1:17.308","8","432.886","3","50.625","49.067","45.906","5.52","0","Vemme","Team VemmeKart","SwedeTech","365"
"Nick Ramirez","10","10","83c","X30 S","25","25","","","0.773","1:01.304","7","416.882","3","50.649","49.043","41.71","4.83","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","365"
"Colby DuBato","11","11","115y","X30 S","13","13","","","0.896","33.891","7","389.469","4","50.772","48.925","44.645","4.83","0","Tony Kart","PKS","P1","365"
"David Ilavia","12","12","32t","X30 S","10","10","","","0.898","1:26.634","8","442.212","5","50.774","48.923","44.938","5.52","0","Compkart","J3 Competition","J3 Competition","365"
"Charlie Jafari","13","13","099x","X30 S","14","14","","","0.910","1:25.179","8","440.757","4","50.786","48.911","45.086","5.52","0","Tony Kart","365"
"Alejandro Marquez","14","14","228y","X30 S","7","7","","","0.921","30.262","7","385.84","4","50.797","48.901","45.065","4.83","0","Tony Kart","Kartspeed Motorsports / VRP Racing","Swedetech","365"
"Luis  Perez ","15","15","010","X30 S","18","18","","","0.982","0 Laps","6","348.25","3","50.858","48.842","42.797","4.14","0","Merlin","Yesnick Racing ","Sanner ","365"
"David Vasquez","16","16","52y","X30 S","12","12","","","1.044","0 Laps","6","337.222","4","50.92","48.782","44.196","4.14","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365"
"Jacob Gulick","17","17","315z","X30 S","2","2","","","1.141","25.559","7","381.137","5","51.017","48.69","45.621","4.83","0","Kosmic Kart","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365"
"Ethan Barrett","18","18","88b","X30 S","27","27","","","1.171","1:05.039","7","420.617","3","51.047","48.661","41.339","4.83","0","Kosmic Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365"
"James Hayner","19","19","023b","X30 S","9","9","","","1.320","34.949","7","390.527","4","51.196","48.519","44.524","4.83","0","Birel Kart","MDG Karting","P1 Racing Engines","365"
"Zach Rivera","20","20","55y","X30 S","16","16","","","1.361","1:34.709","8","450.287","5","51.237","48.481","44.132","5.52","0","Tony Kart","Nevada KartSport","P1 Racing Engines","365"
