"Event ID","Event Name","Started At","Ended At"
"240-2147484855-20170210","2017 ProKart Challenge Round 1","2017-02-10 17:00:00 UTC","2017-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484856","    X30 Jr by Ryan Perry Motorsport","1073750951","Practice","Practice","2017-02-11 15:30:00 UTC","2017-02-11 15:38:12 UTC","FINAL","6","https://racehero.io/events/2017-prokart-challenge-round-1/results/1073750951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Trey Brown","1","1","28b","X30 J","25","25","","","","0","5","417.425","5","66.344","37.441","29.754","3.45","0","FA Kart","Nash Motorsportz","Tru Tech Racing Engines","320"
"Oliver Calvo","2","2","12y","X30 J","15","15","","","0.504","0 Laps","5","388.37","3","66.848","37.159","31.98","3.45","0","Top Kart","PKS Kart Supplies (PKS)","P1 Racing Engines","320"
"Bryce Stevens","3","3","005x","X30 J","26","26","","","1.113","7.329","5","424.754","5","67.457","36.823","29.24","3.45","0","Compkart","Formula Works","Hyper Racing Engines","320"
"Alex Siragusa","4","4","34c","X30 J","29","29","","","1.230","18.695","5","436.12","5","67.574","36.76","28.478","3.45","0","CompKart","""Formula Works","Hyper Racing Engines","320"
"Jacob  Yesnick ","5","5","150c","X30 J","8","8","","","1.850","0 Laps","5","390.744","3","68.194","36.425","31.786","3.45","0","Merlin","Yesnick Racing","Sanner ","320"
"Tomas Mejia","6","6","50y","X30 J","17","17","","","1.890","0 Laps","5","405.758","5","68.234","36.404","30.609","3.45","0","Tony Kart","PKS Kart Supplies (PKS)","P1 Racing Engines","320"
"Colin Queen","7","7","062c","X30 J","30","","","","1.900","2 Laps","3","388.937","3","68.244","36.399","19.16","2.07","0","Kosmic Kart","2Wild Karting","Tru Tech Racing Engines","320"
"Jace Denmark-Gessel","8","8","108c","X30 J","2","2","","","1.903","31.918","6","449.343","6","68.247","36.397","33.168","4.14","0","Tony Kart","Ryan Perry Motorsport (RPM)","P1 Racing Engines","320"
"Aiden Kempf","9","9","75k","X30 J","20","20","","","2.047","0 Laps","5","401.748","5","68.391","36.321","30.915","3.45","0","Tony Kart","N/A","Fleming Racing Engines","320"
"Edward Portz","10","10","211z","X30 J","5","5","","","2.052","33.716","6","451.141","4","68.396","36.318","33.036","4.14","0","Exprit","N/A","N/A","320"
